affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,November 30 2012,,Anna Stevens,Deja,106 images,
FIGUREBABY,November 28 2012,,,Frill,66 images,
FIGUREBABY,November 26 2012,,,Alert,186 images,
FIGUREBABY,November 23 2012,,,Slots,79 images,
FIGUREBABY,November 21 2012,,,Blue,91 images,
FIGUREBABY,November 19 2012,,Allie James,Peach,85 images,
FIGUREBABY,November 16 2012,,Loni Evans,Star,95 images,
FIGUREBABY,November 14 2012,,Ashlynn Taylor,Select,46 images,
FIGUREBABY,November 12 2012,,,Splash,11 images,
FIGUREBABY,November 9 2012,,Rhyan Hensch,Heart,102 images,
FIGUREBABY,November 7 2012,,Amber Chase,Fonz,78 images,
FIGUREBABY,November 5 2012,,Megan Loxx,Panel,96 images,
FIGUREBABY,November 2 2012,,,Krinkle,104 images,
