affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,May 30 2014,,Jodie Piper,Jodie Piper,134 images,
ONLYSECRETARIES,May 29 2014,,Sammi Tye,Sam T,141 images,
ONLYSECRETARIES,May 28 2014,,Carole Hunt,Suzie,134 images,
ONLYSECRETARIES,May 26 2014,,Holly Gibbons,Holly Gibbons,130 images,
ONLYSECRETARIES,May 25 2014,,Porchia Watson,Porchia W,133 images,
ONLYSECRETARIES,May 24 2014,,Kate A,Kate A,129 images,
ONLYSECRETARIES,May 23 2014,,Layla,Layla G,130 images,
ONLYSECRETARIES,May 22 2014,,Annie,Annie,135 images,
ONLYSECRETARIES,May 20 2014,,Rachel W,Rachel W,129 images,
ONLYSECRETARIES,May 19 2014,,Kelli Smith,Kelli Smith,133 images,
ONLYSECRETARIES,May 18 2014,,Lauren Wood,Harper,131 images,
ONLYSECRETARIES,May 16 2014,,Candice Collyer,Candice,133 images,
ONLYSECRETARIES,May 15 2014,,Georgina,Georgina,130 images,
ONLYSECRETARIES,May 14 2014,,Ambra,Tammy,133 images,
ONLYSECRETARIES,May 12 2014,,Jo Paul,Jo Paul,132 images,
ONLYSECRETARIES,May 11 2014,,Emma K,Emma K,131 images,
ONLYSECRETARIES,May 10 2014,,Fiona Sciciliano,Fiona S,134 images,
ONLYSECRETARIES,May 9 2014,,Kelly McGregor,Lucy Anne,117 images,
ONLYSECRETARIES,May 9 2014,,Lucy Anne,Lucy Anne,117 images,
ONLYSECRETARIES,May 8 2014,,Hollie Hill,Hollie Hill,135 images,
ONLYSECRETARIES,May 7 2014,,Danni B,Danni B,138 images,
ONLYSECRETARIES,May 5 2014,,Rachelle Summers,Rachelle,130 images,
ONLYSECRETARIES,May 4 2014,,Harley,Harley,128 images,
ONLYSECRETARIES,May 3 2014,,Harriette Taylor,Harriette,132 images,
ONLYSECRETARIES,May 2 2014,,Stephanie W,Stephanie W,125 images,
ONLYSECRETARIES,May 2 2014,,Susie Grace,Stephanie W,125 images,
ONLYSECRETARIES,May 1 2014,,Tillie,Tillie,130 images,
