affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,June 30 2008,,Sasha Cane,Set 03,121 images,SimonD
SUBURBANAMATEURS,June 27 2008,,Lucie B,Set 02,121 images,SimonD
SUBURBANAMATEURS,June 26 2008,,Cindy Reed,Set 02,121 images,SimonD
SUBURBANAMATEURS,June 25 2008,,Michelle Monaghan,Set 05,121 images,SimonD
SUBURBANAMATEURS,June 24 2008,,Vicky Davies,Set 02,121 images,SimonD
SUBURBANAMATEURS,June 23 2008,,Katie K,Set 12,121 images,SimonD
SUBURBANAMATEURS,June 20 2008,,Jools Brooke,Set 01,121 images,SimonD
SUBURBANAMATEURS,June 19 2008,,Katie-Lee,Set 11,121 images,SimonD
SUBURBANAMATEURS,June 18 2008,,Sasha Cane,Set 02,121 images,SimonD
SUBURBANAMATEURS,June 17 2008,,Evie Taylor,Set 13,121 images,SimonD
SUBURBANAMATEURS,June 16 2008,,Chesney Taylor,Set 10,121 images,SimonD
SUBURBANAMATEURS,June 13 2008,,Lucie B,Set 01,121 images,SimonD
SUBURBANAMATEURS,June 12 2008,,Natalia Forrest,Set 06,121 images,SimonD
SUBURBANAMATEURS,June 11 2008,,Beatrix Bliss,Set 14,121 images,SimonD
SUBURBANAMATEURS,June 10 2008,,Aideen,Set 05,121 images,SimonD
SUBURBANAMATEURS,June 9 2008,,Petra Davis,Set 05,117 images,SimonD
SUBURBANAMATEURS,June 6 2008,,Sasha Cane,Set 01,121 images,SimonD
SUBURBANAMATEURS,June 5 2008,,Evie Taylor,Set 12,121 images,SimonD
SUBURBANAMATEURS,June 4 2008,,Jenny Jones,Set 13,121 images,SimonD
SUBURBANAMATEURS,June 3 2008,,Leigh Logan,Set 15,121 images,SimonD
SUBURBANAMATEURS,June 2 2008,,Chesney Taylor,Set 09,121 images,SimonD
