affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NOCTURNALGIRLS,,,Shay Hendrix,Set 004,,
NOCTURNALGIRLS,,,Samantha Bentley,,,Freyr
NOCTURNALGIRLS,,,Sophie,Week 49,,Freyr
NOCTURNALGIRLS,,,Shay Hendrix,2017 - Week 1,,
NOCTURNALGIRLS,,,Shay Hendrix,2017- Week 1,,Freyr
NOCTURNALGIRLS,,,Satine Spark,2017 - Week 4,,Freyr
NOCTURNALGIRLS,,,Samantha Bentley,2017 - Week 7,,Freyr
NOCTURNALGIRLS,,,,2017 - Week 17,,Freyr
NOCTURNALGIRLS,,,Shay Hendrix,2017 - Week 18,,Freyr
NOCTURNALGIRLS,,,Samantha Bentley,2017 - Week 20,,Freyr
NOCTURNALGIRLS,,,,2017 - Week 22,,Freyr
NOCTURNALGIRLS,,,Samantha Bentley,,,Freyr
NOCTURNALGIRLS,,,Shay Hendrix,Set 081,,
NOCTURNALGIRLS,,,Shay Hendrix,Set 067,,
NOCTURNALGIRLS,,,Sara Parker,Set 062,,
NOCTURNALGIRLS,,,Sara Parker,Set 005,,
NOCTURNALGIRLS,,,Skye,Set 009,,
NOCTURNALGIRLS,,,Satine Spark,Set 021,,Freyr
NOCTURNALGIRLS,,,Shay Hendrix,Set 025,,Freyr
NOCTURNALGIRLS,,,Shay Hendrix,Set 026,,
NOCTURNALGIRLS,,,Shay Hendrix,Set 027,,Freyr
NOCTURNALGIRLS,,,Skye,Set 038,,Freyr
NOCTURNALGIRLS,,,Shay Hendrix,Set 039,,Freyr
NOCTURNALGIRLS,,,Shay Hendrix,Set 051,,
NOCTURNALGIRLS,,,Satine Spark,Set 059,,
NOCTURNALGIRLS,,,Skye,Set 061,,
NOCTURNALGIRLS,,,,,,Freyr
