affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,April 25 2014,,Marry Lynn,BEST FRIENDS FOREVER,432 images,
FTVGIRLS,April 25 2014,,Scarlet Red,BEST FRIENDS FOREVER,432 images,
FTVGIRLS,April 25 2014,,Marry Lynn,Girls on Roller Skates,,
FTVGIRLS,April 25 2014,,Scarlet Red,Girls on Roller Skates,,
FTVGIRLS,April 18 2014,,Emily Grey,#200 — Comfy In The Nude,322 images,
FTVGIRLS,April 18 2014,,Emily Grey,#200 — Comfy In The Nude > Those Long Legs,,
FTVGIRLS,April 18 2014,,Emily Grey,#200 — Comfy In The Nude > Summer Dress Teen,,
FTVGIRLS,April 18 2014,,Emily Grey,#200 — Comfy In The Nude > Little Tresspasser,,
FTVGIRLS,April 11 2014,,Bre Blu,THE ANIMAL LOVER,263 images + video,
FTVGIRLS,April 4 2014,,Mila Jade,DISCOVERING HER LIMITS,331 images,
FTVGIRLS,April 4 2014,,Mila Jade,Public at the Mall,,
