affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,February 26 2001,,Christine,Christine Series 3,120 images,
SIMONSCANS,February 26 2001,,Hayley,Hayley Series 6,89 images,
SIMONSCANS,February 26 2001,,Hayley,Hayley Series 7,88 images,
SIMONSCANS,February 26 2001,,Hayley,Hayley Series 8,70 images,
SIMONSCANS,February 26 2001,,Linzi,Linzi Series 1,90 images,
SIMONSCANS,February 26 2001,,Linzi,Linzi Series 2,76 images,
SIMONSCANS,February 26 2001,,Linzi,Linzi Series 3,58 images,
SIMONSCANS,February 13 2001,,Penny,Penny Series 3,115 images,
SIMONSCANS,February 12 2001,,Christine,Christine Series 1,120 images,
SIMONSCANS,February 9 2001,,Christine,Christine Series 2,23 images,
SIMONSCANS,February 9 2001,,Penny,Penny Series 1,100 images,
SIMONSCANS,February 9 2001,,Penny,Penny Series 2,75 images,
SIMONSCANS,February 1 2001,,Helen,Helen Series 2,154 images,
SIMONSCANS,February 1 2001,,Helen,Helen Series 3,82 images,
SIMONSCANS,February 1 2001,,Helen,Helen Series 4,119 images,
