affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,August 31 2014,,,Shoot #1945,58 images,Stephen Hicks
DIGITALDESIRE,August 30 2014,,Monique Symone,Shoot #11674,76 images,Brigham Field
DIGITALDESIRE,August 29 2014,,Coco Rose,,video,Brigham Field
DIGITALDESIRE,August 28 2014,,,Shoot #1103,40 images,Stephen Hicks
DIGITALDESIRE,August 27 2014,,Coco Rose,Shoot #11660,86 images,Brigham Field
DIGITALDESIRE,August 26 2014,,Jade Nile,,video,Brigham Field
DIGITALDESIRE,August 25 2014,,,Shoot #1449,43images,Stephen Hicks
DIGITALDESIRE,August 24 2014,,Louise Glover,Shoot #10768,61 images,Brigham Field
DIGITALDESIRE,August 23 2014,,Jade Nile,Shoot #11704,84 images,Brigham Field
DIGITALDESIRE,August 22 2014,,Susan Ayn,Shoot #111822,video,Brigham Field
DIGITALDESIRE,August 22 2014,,Scarlet Red,Shoot #111822,video,Brigham Field
DIGITALDESIRE,August 21 2014,,,Shoot #1310,30 images,Stephen Hicks
DIGITALDESIRE,August 20 2014,,Monique Symone,,video,Brigham Field
DIGITALDESIRE,August 19 2014,,Mae,Shoot #1653,95 images,Stephen Hicks
DIGITALDESIRE,August 18 2014,,Charlyse Bella,Shoot #11669,81 images,Brigham Field
DIGITALDESIRE,August 17 2014,,Sammy Stone,Shoot #1619,25 images,Stephen Hicks
DIGITALDESIRE,August 16 2014,,Susan Ayn,Shoot #11665,67 images,Brigham Field
DIGITALDESIRE,August 16 2014,,Scarlet Red,Shoot #11665,67 images,Brigham Field
DIGITALDESIRE,August 15 2014,,Ava Taylor,,video,Brigham Field
DIGITALDESIRE,August 14 2014,,Bunny Luv,Shoot #2055,57 images,Stephen Hicks
DIGITALDESIRE,August 14 2014,,Alexa Vandini,Shoot #2055,57 images,Stephen Hicks
DIGITALDESIRE,August 13 2014,,Christiana Cinn,,video,Brigham Field
DIGITALDESIRE,August 12 2014,,Chante,Shoot #1982,48 images,Stephen Hicks
DIGITALDESIRE,August 11 2014,,Ariana Marie,,video,Brigham Field
DIGITALDESIRE,August 10 2014,,Ann Marie Rios,Shoot #121,54 images,Stephen Hicks
DIGITALDESIRE,August 9 2014,,Ava Taylor,Shoot #11673,105 images,Brigham Field
DIGITALDESIRE,August 8 2014,,Chloe Amour,,video,Brigham Field
DIGITALDESIRE,August 7 2014,,Aubrey Taylor,Shoot #2468,52 images,Stephen Hicks
DIGITALDESIRE,August 6 2014,,Aidra Fox,,video,Brigham Field
DIGITALDESIRE,August 5 2014,,Iveta Rucka,Shoot #2292,57 images,Stephen Hicks
DIGITALDESIRE,August 4 2014,,Crystal Klein,Shoot #2632,99 images,Stephen Hicks
DIGITALDESIRE,August 3 2014,,Staci Carr,,video,Brigham Field
DIGITALDESIRE,August 2 2014,,Aidra Fox,Shoot #11683,105 images,Brigham Field
DIGITALDESIRE,August 1 2014,,Staci Carr,Shoot #11709,92 images,Brigham Field
