affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,September 30 2022,,Kaia,Valencia Sweet,106 images,Dante Lionetti
MPLSTUDIOS,September 28 2022,,Aristeia,No Strings Attached,125 images,Thierry
MPLSTUDIOS,September 28 2022,,Aristeia,No Strings Attached,125 images,Thierry
MPLSTUDIOS,September 26 2022,,Avery,The Love Of Sport,150 images,Thierry
MPLSTUDIOS,September 26 2022,,Avery,Postcard From Paul do Mar,47 images,Thierry
MPLSTUDIOS,September 26 2022,,Avery,The Love Of Sport,150 images,Thierry
MPLSTUDIOS,September 24 2022,,Liana Luck,Super Soaker,108 images,Dante Lionetti
MPLSTUDIOS,September 22 2022,,Clarice,Silent Raindrops,157 images,Thierry
MPLSTUDIOS,September 20 2022,,Kaleesy,Friends With Benefits,130 images,Thierry
MPLSTUDIOS,September 20 2022,,Aristeia,Friends With Benefits,130 images,Thierry
MPLSTUDIOS,September 18 2022,,Lana Lane,The Lost Kingdom,135 images,Thierry
MPLSTUDIOS,September 16 2022,,Serena Wood,Retro Vibing,121 images,Thierry
MPLSTUDIOS,September 14 2022,,Lilian A,Postcard From Rovinj,40 images,Thierry
MPLSTUDIOS,September 14 2022,,Lilian A,I've Got A Feeling,101 images,Thierry
MPLSTUDIOS,September 12 2022,,Victoria Mur,Dream,146 images,Thierry
MPLSTUDIOS,September 10 2022,,Kaleesy,Madeira,160 images,Thierry
MPLSTUDIOS,September 8 2022,,Avery,Iconic,116 images,Thierry
MPLSTUDIOS,September 6 2022,,Aristeia,The Protector,110 images,Thierry
MPLSTUDIOS,September 6 2022,,Aristeia,The Protector,110 images,Thierry
MPLSTUDIOS,September 4 2022,,Liana Luck,Stepping Up,98 images,Dante Lionetti
MPLSTUDIOS,September 2 2022,,Lana Lane,Mojito,160 images,Thierry
