affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,August 30 2016,,Petra So,Lily S,135 images,
ONLYSILKANDSATIN,August 29 2016,,Becky Dee,Becky Dee,131 images,
ONLYSILKANDSATIN,August 28 2016,,Lucy Anne,Lucy Anne,131 images,
ONLYSILKANDSATIN,August 27 2016,,Dolly,Dolly,129 images,
ONLYSILKANDSATIN,August 26 2016,,Kaitlin Grey,Kaitlin Grey,131 images,
ONLYSILKANDSATIN,August 24 2016,,Whitney,Sarka,134 images,
ONLYSILKANDSATIN,August 24 2016,,Nordica,Sarka,134 images,
ONLYSILKANDSATIN,August 23 2016,,Sophie W,Sophie W,130 images,
ONLYSILKANDSATIN,August 22 2016,,Tillie,Tillie,131 images,
ONLYSILKANDSATIN,August 20 2016,,Amelie Belain,Ulysse,123 images,
ONLYSILKANDSATIN,August 19 2016,,Brook Wright,Brook A,133 images,
ONLYSILKANDSATIN,August 18 2016,,Stella Cox,Stella Cox,127 images,
ONLYSILKANDSATIN,August 17 2016,,Blanca Brooke,Blanca,126 images,
ONLYSILKANDSATIN,August 15 2016,,Abigail Day,Abigail B,135 images,
ONLYSILKANDSATIN,August 14 2016,,Syren Sexton,Syren Sexton,128 images,
ONLYSILKANDSATIN,August 13 2016,,Nikolart,Nikolart,125 images,
ONLYSILKANDSATIN,August 12 2016,,Zusana P,Zuzanah,130 images,
ONLYSILKANDSATIN,August 11 2016,,Jade Rose,Jade Rose,125 images,
ONLYSILKANDSATIN,August 9 2016,,Jo E,Lauren The Stylist,123 images,
ONLYSILKANDSATIN,August 9 2016,,Lauren The Stylist,Lauren The Stylist,123 images,
ONLYSILKANDSATIN,August 8 2016,,Victoria A,Erica,130 images,
ONLYSILKANDSATIN,August 6 2016,,Lily May,Lily May,131 images,
ONLYSILKANDSATIN,August 5 2016,,Kara Carter,Kara Carter,131 images,
ONLYSILKANDSATIN,August 4 2016,,Summer,Summer,129 images,
ONLYSILKANDSATIN,August 1 2016,,Lola A,Lola A,133 images,
