affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,February 29 2020,,Savannah,Savannah,130 images,
ONLYSECRETARIES,February 27 2020,,Lottii Rose,Lottii Rose,129 images,
ONLYSECRETARIES,February 26 2020,,Natalia Forrest,Natalia Forrest,161 images,
ONLYSECRETARIES,February 25 2020,,Daisy Rose,Daisy Rose,131 images,
ONLYSECRETARIES,February 24 2020,,Deannah,Deannah,132 images,
ONLYSECRETARIES,February 23 2020,,Aston Wilde,Aston Wilde,148 images,
ONLYSECRETARIES,February 21 2020,,Jenny,Jenny B,150 images,
ONLYSECRETARIES,February 20 2020,,Alicia,Alicia,133 images,
ONLYSECRETARIES,February 18 2020,,Becky Perry,Becky X,131 images,
ONLYSECRETARIES,February 17 2020,,Rosa Brighid,Rosa,157 images,
ONLYSECRETARIES,February 16 2020,,Amy Green,Amy Green,133 images,
ONLYSECRETARIES,February 15 2020,,Jenny James,Jenny James,131 images,
ONLYSECRETARIES,February 14 2020,,Chloe French,Chloe French,135 images,
ONLYSECRETARIES,February 13 2020,,Kym Graham,Kay,128 images,
ONLYSECRETARIES,February 11 2020,,Abigail Day,Abigail B,113 images,
ONLYSECRETARIES,February 10 2020,,Samantha,Samantha,135 images,
ONLYSECRETARIES,February 9 2020,,Dolly,Dolly,131 images,
ONLYSECRETARIES,February 8 2020,,Lucy Mae,Pippa Doll,119 images,
ONLYSECRETARIES,February 7 2020,,Bonnie Bellotti,Bonnie,143 images,
ONLYSECRETARIES,February 6 2020,,Paige,Paige F,123 images,
ONLYSECRETARIES,February 5 2020,,Zoe Page,Zoe Page,133 images,
ONLYSECRETARIES,February 4 2020,,Christie Jenna,Christie Jenna,138 images,
ONLYSECRETARIES,February 2 2020,,Cassie Clarke,Cassie Clarke,135 images,
ONLYSECRETARIES,February 1 2020,,Tommy,Tommy,131 images,
