affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Dolly,,,
ONLY-OPAQUES COVERS,,,Daisy Rose,,,
ONLY-OPAQUES COVERS,,,Demi J,,,
ONLY-OPAQUES COVERS,,,Danni B,,,
ONLY-OPAQUES COVERS,,,Danielle A,,,
ONLY-OPAQUES COVERS,,,Cox,,,
ONLY-OPAQUES COVERS,,,Danni K,,,
ONLY-OPAQUES COVERS,,,Daisy Watts,,,
ONLY-OPAQUES COVERS,,,Dominique Goodband,,,
ONLY-OPAQUES COVERS,,,Leah F,,,
ONLY-OPAQUES COVERS,,,Daisy Watts,,,
ONLY-OPAQUES COVERS,,,Danni K,,,
ONLY-OPAQUES COVERS,,,Darcy,,,
ONLY-OPAQUES COVERS,,,Danni K,,,
ONLY-OPAQUES COVERS,,,Debra K,,,
ONLY-OPAQUES COVERS,,,Daryl Morgan,,,
ONLY-OPAQUES COVERS,,,Devon,,,
ONLY-OPAQUES COVERS,,,Dannii Harwood,,,
ONLY-OPAQUES COVERS,,,Danielle Mason,,,
ONLY-OPAQUES COVERS,,,Daniella C,,,
