affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,May 31 2015,,Nadia A,,186 images,
66MODELS,May 27 2015,,Mary,,183 images,
66MODELS,May 25 2015,,Alexa,,80 images,
66MODELS,May 23 2015,,Melanie,,99 images,
66MODELS,May 23 2015,,Issa,,145 images,
66MODELS,May 21 2015,,Lidia B,,153 images,
66MODELS,May 20 2015,,Mary,,161 images,
66MODELS,May 18 2015,,Melanie,,130 images,
66MODELS,May 16 2015,,Lidia B,,175 images,
66MODELS,May 14 2015,,Lilly,,168 images,
66MODELS,May 12 2015,,Sofie,,69 images,
66MODELS,May 11 2015,,Alexa,,101 images,
66MODELS,May 10 2015,,Talia A,,104 images,
66MODELS,May 8 2015,,Sasha,,110 images,
66MODELS,May 6 2015,,Sandy,,126 images,
66MODELS,May 4 2015,,Ira,,71 images,
66MODELS,May 3 2015,,Alexa,,106 images,
66MODELS,May 3 2015,,Nadia A,,118 images,
66MODELS,May 2 2015,,Mary,,95 images,
