affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,June 30 2015,,Brookie G,Set 6128,71 images,
ART-LINGERIE,June 27 2015,,Kate-Anne Cooper,Set 6903,94 images,
ART-LINGERIE,June 26 2015,,Ulrika,Set 6208,102 images,
ART-LINGERIE,June 25 2015,,Candice Collyer,Set 6119,102 images,
ART-LINGERIE,June 23 2015,,Stella Cox,Set 6275,93 images,
ART-LINGERIE,June 21 2015,,Ambra,Set 6200,76 images,
ART-LINGERIE,June 20 2015,,Sophia Smith,Set 6162,99 images,
ART-LINGERIE,June 19 2015,,Georgie Smith,Set 6216,97 images,
ART-LINGERIE,June 16 2015,,Tess Lyndon,Set 6261,90 images,
ART-LINGERIE,June 15 2015,,Tracy Lindsay,Set 6249,92 images,
ART-LINGERIE,June 13 2015,,Anna Rose,Set 6255,93 images,
ART-LINGERIE,June 12 2015,,Blanca Brooke,Set 6180,79 images,
ART-LINGERIE,June 11 2015,,Melisa Mendini,Set 6190,80 images,
ART-LINGERIE,June 9 2015,,Frida Stark,Set 6237,87 images,
ART-LINGERIE,June 7 2015,,Charlotte V,Set 6168,96 images,
ART-LINGERIE,June 6 2015,,Emma Jayne Green,Set 6224,104 images,
ART-LINGERIE,June 5 2015,,Cox,Set 6158,102 images,
ART-LINGERIE,June 3 2015,,Sophia Smith,Set 6160,96 images,
ART-LINGERIE,June 2 2015,,Candice Collyer,Set 6121,99 images,
ART-LINGERIE,June 1 2015,,Brookie G,Set 6129,80 images,
