affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2017,,Carolina Sampaio,A Certain Sparkle,113 images,Jey Mango
MPLSTUDIOS,May 30 2017,,Emmy,A Different World,68 images,Jey Mango
MPLSTUDIOS,May 29 2017,,Karissa Diamond,Apres Ski,video,Bobby
MPLSTUDIOS,May 28 2017,,Lilian A,So Wet!,84 images,Alter
MPLSTUDIOS,May 27 2017,,Cara Mell,Wet Morning II,video,Adam Green
MPLSTUDIOS,May 26 2017,,Suzanna A,Hookup,74 images,Anri
MPLSTUDIOS,May 25 2017,,Georgia,A Pleasant Surprise II,80 images,Jey Mango
MPLSTUDIOS,May 24 2017,,Izolda,Toss &amp; Turn,video,Jey Mango
MPLSTUDIOS,May 23 2017,,Belonika,Balance & Harmony,79 images,Jey Mango
MPLSTUDIOS,May 22 2017,,Kaleesy,Catwalk,86 images,David Lee
MPLSTUDIOS,May 21 2017,,Elle Tan,First Things First,85 images,Jey Mango
MPLSTUDIOS,May 20 2017,,Karissa Diamond,Bodyscape,67 images,Bobby
MPLSTUDIOS,May 19 2017,,Hilary C,Tropical Desire,78 images,David Lee
MPLSTUDIOS,May 18 2017,,Georgia,Gotta Get Away,video,Aztek Santiago
MPLSTUDIOS,May 17 2017,,Carolina Sampaio,A New View II,57 images,Jey Mango
MPLSTUDIOS,May 16 2017,,Linda Chase,Good Time Girl,71 images,David Lee
MPLSTUDIOS,May 15 2017,,Gloria Sol,Cooldown,100 images,David Lee
MPLSTUDIOS,May 14 2017,,Talia,Talias Collectors Cut: 20,112 images,Jan Svend
MPLSTUDIOS,May 13 2017,,Lilian A,A Demi Spring,132 images,Alter
MPLSTUDIOS,May 12 2017,,Karissa Diamond,Early To Rise II,video,Bobby
MPLSTUDIOS,May 11 2017,,Hailey,Overlook,63 images,Jey Mango
MPLSTUDIOS,May 10 2017,,Veronika Benet,Island Girl,60 images,David Lee
MPLSTUDIOS,May 9 2017,,Izolda,Just Hanging Out,114 images,Jey Mango
MPLSTUDIOS,May 8 2017,,Cara Mell,Wet Morning,video,Adam Green
MPLSTUDIOS,May 7 2017,,Elle Tan,Cherry Red 2,56 images,Jey Mango
MPLSTUDIOS,May 6 2017,,Kaleesy,True Colors,82 images,David Lee
MPLSTUDIOS,May 5 2017,,Carolina Sampaio,Gala,113 images,Jey Mango
MPLSTUDIOS,May 4 2017,,Karissa Diamond,Postcard From Bukovel,video,Bobby
MPLSTUDIOS,May 3 2017,,Sarika A,Face To Face,114 images,Jey Mango
MPLSTUDIOS,May 2 2017,,Tetti Dew Korti,Tangerine Lounge,68 images,Alexander Fedorov
MPLSTUDIOS,May 1 2017,,Hilary C,Looking Good,86 images,David Lee
