affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,December 31 2008,,Jessica Foxx,Set 05,120 images,SimonD
SUBURBANAMATEURS,December 30 2008,,Cayla Clarke,Set 05,120 images,SimonD
SUBURBANAMATEURS,December 29 2008,,Anya,Set 16,150 images,SimonD
SUBURBANAMATEURS,December 26 2008,,Celine C,Set 01,120 images,SimonD
SUBURBANAMATEURS,December 25 2008,,Michelle Moist,Set 10,120 images,SimonD
SUBURBANAMATEURS,December 24 2008,,Satine Spark,Set 02,120 images,SimonD
SUBURBANAMATEURS,December 23 2008,,Theo,Set 05,120 images,SimonD
SUBURBANAMATEURS,December 22 2008,,Vicky Davies,Set 10,120 images,SimonD
SUBURBANAMATEURS,December 19 2008,,Satine Spark,Set 01,120 images,SimonD
SUBURBANAMATEURS,December 18 2008,,Kimberly Cox,Set 13,120 images,SimonD
SUBURBANAMATEURS,December 17 2008,,Jana Mrhacova,Set 06,120 images,SimonD
SUBURBANAMATEURS,December 16 2008,,Anna,Set 05,120 images,SimonD
SUBURBANAMATEURS,December 15 2008,,Natalia Forrest,Set 13,120 images,SimonD
SUBURBANAMATEURS,December 12 2008,,Danica Collins,Set 12,120 images,SimonD
SUBURBANAMATEURS,December 11 2008,,Cayla Clarke,Set 04,120 images,SimonD
SUBURBANAMATEURS,December 10 2008,,Jessica Pressley,Set 12,121 images,SimonD
SUBURBANAMATEURS,December 9 2008,,Jessica Foxx,Set 04,120 images,SimonD
SUBURBANAMATEURS,December 8 2008,,Michelle Moist,Set 09,120 images,SimonD
SUBURBANAMATEURS,December 5 2008,,Theo,Set 04,120 images,SimonD
SUBURBANAMATEURS,December 4 2008,,Jana Mrhacova,Set 05,120 images,SimonD
SUBURBANAMATEURS,December 3 2008,,Bonnie,Set 05,120 images,SimonD
SUBURBANAMATEURS,December 2 2008,,Vicky Davies,Set 09,120 images,SimonD
SUBURBANAMATEURS,December 1 2008,,Anna,Set 04,120 images,SimonD
