affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI ARCHIVES,,,Illeana,Set 3,,
AZIANI ARCHIVES,,,Isis Taylor,Set 10,,
AZIANI ARCHIVES,,,Isis Taylor,Set 9,,
AZIANI ARCHIVES,,,Isis Taylor,Set 8,,
AZIANI ARCHIVES,,,Isis Taylor,Set 7,,
AZIANI ARCHIVES,,,Isis Taylor,Set 6,,
AZIANI ARCHIVES,,,Illeana,Set 5,,
AZIANI ARCHIVES,,,Illeana,Set 4,,
AZIANI ARCHIVES,,,Isis Taylor,Set 5,,
AZIANI ARCHIVES,,,Isis Taylor,Set 4,,
AZIANI ARCHIVES,,,Isis Taylor,Set 3,,
AZIANI ARCHIVES,,,Isis Taylor,Set 2,,
AZIANI ARCHIVES,,,Isis Taylor,Set 1,,
AZIANI ARCHIVES,,,Illeana,Set 1,,
AZIANI ARCHIVES,,,Isis Taylor,Set 11,,
