affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,June 30 2020,,Sophia Smith,Sophia Smith,92 images,
ART-LINGERIE,June 29 2020,,Domenica,Dominika K,video,
ART-LINGERIE,June 28 2020,,Dolly,Dolly,93 images,
ART-LINGERIE,June 27 2020,,Blanca Brooke,Blanca,87 images,
ART-LINGERIE,June 26 2020,,Chloe Toy,Chloe Toy,87 images,
ART-LINGERIE,June 25 2020,,Rosa Brighid,Rosa,88 images,
ART-LINGERIE,June 24 2020,,Chikita,Cikita,90 images,
ART-LINGERIE,June 23 2020,,Rachelle Summers,Rachelle Summers,video,
ART-LINGERIE,June 22 2020,,Lauren Louise,Lauren Louise,84 images,
ART-LINGERIE,June 21 2020,,Charlie Rose,Charlie Rose,85 images,
ART-LINGERIE,June 20 2020,,Celeste,Celeste,84 images,
ART-LINGERIE,June 19 2020,,Charlotte V,Charlotte V,96 images,
ART-LINGERIE,June 18 2020,,Cassie Clarke,Cassie Clarke,video,
ART-LINGERIE,June 17 2020,,Aston Wilde,Aston Wilde,100 images,
ART-LINGERIE,June 16 2020,,Stephanie Bonham-Carter,Stephanie Bonham Carter,83 images,
ART-LINGERIE,June 15 2020,,Zusana P,Zuzanah,95 images,
ART-LINGERIE,June 14 2020,,Elen Moor,Elen E,video,
ART-LINGERIE,June 13 2020,,Alicia,Alicia,85 images,
ART-LINGERIE,June 12 2020,,Anabel,Anabel,81 images,
ART-LINGERIE,June 11 2020,,Bonnie Bellotti,Bonnie,video,
ART-LINGERIE,June 10 2020,,Elle Hunter,Elle M,86 images,
ART-LINGERIE,June 9 2020,,Frankii Wilde,Frankii Wilde,95 images,
ART-LINGERIE,June 8 2020,,Grace Fae,Grace Lily,82 images,
ART-LINGERIE,June 7 2020,,Jemma Scott,Jessica B,video,
ART-LINGERIE,June 6 2020,,Honour May,Honour May,135 images,
ART-LINGERIE,June 5 2020,,Gabriella Knight,Gabriella Elena,video,
ART-LINGERIE,June 4 2020,,Louisa Lu,Louisa Lu,94 images,
ART-LINGERIE,June 3 2020,,Alicia,Alicia,85 images,
ART-LINGERIE,June 2 2020,,Ambra,Tammy,80 images,
ART-LINGERIE,June 1 2020,,Sophia Smith,Sophia Smith,86 images,
