affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOHONUDE,December 29 2022,,Debora A,Choco Cherry,video,Antares
BOHONUDE,December 25 2022,,Milena D,Dear Deers,80 images,Antares
BOHONUDE,December 25 2022,,Nika N,Dear Deers,80 images,Antares
BOHONUDE,December 23 2022,,Milena D,Flower Muse,video,Antares
BOHONUDE,December 16 2022,,Nika N,Sweet Gift,video,Antares
BOHONUDE,December 12 2022,,Aysel A,Rocaille vs Barocco,142 images,Antares
BOHONUDE,December 12 2022,,Melony,Rocaille vs Barocco,142 images,Antares
BOHONUDE,December 10 2022,,Melony,K.K,video,Arina Azur
BOHONUDE,December 5 2022,,Anoli A,Arous,130 images,Antares
BOHONUDE,December 2 2022,,Anoli A,Arous,video,Antares
