affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,September 30 2017,,Sophia Blake,,82 images,
ART-LINGERIE,September 29 2017,,Cayla Lyons,,80 images,
ART-LINGERIE,September 28 2017,,Chikita,,79 images,
ART-LINGERIE,September 27 2017,,Brook L,,video,
ART-LINGERIE,September 26 2017,,Amelie Belain,,84 images,
ART-LINGERIE,September 25 2017,,Blanca Brooke,,video,
ART-LINGERIE,September 24 2017,,Chrissy Fox,,80 images,
ART-LINGERIE,September 23 2017,,Tess Lyndon,,131 images,
ART-LINGERIE,September 22 2017,,Ayla Rose,,95 images,
ART-LINGERIE,September 21 2017,,Michelle Moist,,video,
ART-LINGERIE,September 20 2017,,Natalia Forrest,,88 images,
ART-LINGERIE,September 19 2017,,Ambra,,84 images,
ART-LINGERIE,September 18 2017,,Scarlot Rose,,88 images,
ART-LINGERIE,September 17 2017,,Melisa Mendini,,video,
ART-LINGERIE,September 16 2017,,Bonnie Bellotti,,99 images,
ART-LINGERIE,September 15 2017,,Roxy Mendez,,video,
ART-LINGERIE,September 14 2017,,Petula A,,92 images,
ART-LINGERIE,September 13 2017,,Rachelle Summers,,96 images,
ART-LINGERIE,September 12 2017,,Lauren Louise,,92 images,
ART-LINGERIE,September 11 2017,,Keira Lavelle,,video,
ART-LINGERIE,September 10 2017,,Ulrika,,79 images,
ART-LINGERIE,September 9 2017,,Penny Lee,,82 images,
ART-LINGERIE,September 8 2017,,Dolly,,97 images,
ART-LINGERIE,September 7 2017,,Samantha Wales,,80 images,
ART-LINGERIE,September 6 2017,,Chloe Toy,,84 images,
ART-LINGERIE,September 5 2017,,Jimena Lago,,video,
ART-LINGERIE,September 4 2017,,Kayla Louise,,98 images,
ART-LINGERIE,September 3 2017,,Stella Cox,,105 images,
ART-LINGERIE,September 2 2017,,Megan B,,84 images,
ART-LINGERIE,September 1 2017,,Stephanie Bonham-Carter,,94 images,
