affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,May 29 2002,,Ellen,Spider Girl - Part 2,100 images,Petter Hegre
HEGRE-ART,May 24 2002,,Katya B,Pink Lips,95 images,Petter Hegre
HEGRE-ART,May 22 2002,,Luba,Fine Art,39 images,Petter Hegre
HEGRE-ART,May 20 2002,,Luba,Beach,45 images,Petter Hegre
HEGRE-ART,May 15 2002,,Vilita,Orange Pillow,23 images,Petter Hegre
HEGRE-ART,May 14 2002,,Luba,Denim Dress,49 images,Petter Hegre
HEGRE-ART,May 11 2002,,Linn,Striptease - Part 2,100 images,Petter Hegre
HEGRE-ART,May 10 2002,,Katya B,Hotel Hurghada,32 images,Petter Hegre
HEGRE-ART,May 7 2002,,Ellen,Spider Girl,100 images,Petter Hegre
HEGRE-ART,May 2 2002,,Katya B,Home Tasks,46 images,Petter Hegre
