affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,March 31 2020,,Scarlett Sage,Raw Studio Shooting,video,Cassandra Keyes
METMOVIES,March 31 2020,,Scarlett Sage,Raw Studio Shooting,video,Cassandra Keyes
METMOVIES,March 29 2020,,Harley,Evening Reflections,video,Alex Lynn
METMOVIES,March 29 2020,,Harley,Evening Reflections,video,Alex Lynn
METMOVIES,March 24 2020,,Clarice,Different Worlds,video,Fredy Riger
METMOVIES,March 24 2020,,Clarice,Different Worlds,video,Fredy Riger
METMOVIES,March 22 2020,,Lola Krit,Kitchen Pranks,video,Leonardo
METMOVIES,March 22 2020,,Lola Krit,Kitchen Pranks,video,Leonardo
METMOVIES,March 17 2020,,Sienna,Silk Touch,video,Nick Twin
METMOVIES,March 17 2020,,Sienna,Silk Touch,video,Nick Twin
METMOVIES,March 15 2020,,Apolonia Lapiedra,Starting The Day,video,Gael Matta
METMOVIES,March 15 2020,,Apolonia Lapiedra,Starting The Day,video,Gael Matta
METMOVIES,March 10 2020,,Alice Wonder,Vitamins,video,Leonardo
METMOVIES,March 10 2020,,Alice Wonder,Vitamins,video,Leonardo
METMOVIES,March 8 2020,,Hilary C,Sketching,video,
METMOVIES,March 8 2020,,Hilary C,Sketching,video,
METMOVIES,March 3 2020,,Celeste Rasmussen,Blue Session,video,Cassandra Keyes
METMOVIES,March 3 2020,,Celeste Rasmussen,Blue Session,video,Cassandra Keyes
METMOVIES,March 1 2020,,Eva Tali,Thirst,video,Leonardo
METMOVIES,March 1 2020,,Eva Tali,Thirst,video,Leonardo
