affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,September 30 2018,,Diana Jam,Diana Video 092,video,Vlad R
FAMEGIRLS,September 28 2018,,Diana Jam,Diana 092,162 images,Vlad R
FAMEGIRLS,September 26 2018,,Samantha Fallon,Hannah Video 011,video,Vlad R
FAMEGIRLS,September 24 2018,,Samantha Fallon,Hannah 011,148 images,Vlad R
FAMEGIRLS,September 22 2018,,Diana Jam,Diana Video 091,video,Vlad R
FAMEGIRLS,September 20 2018,,Diana Jam,Diana 091,130 images,Vlad R
FAMEGIRLS,September 18 2018,,Jane,Jane Video 001,video,Vlad R
FAMEGIRLS,September 16 2018,,Jane,Jane 001p2,100 images,Vlad R
FAMEGIRLS,September 14 2018,,Jane,Jane 001p1,100 images,Vlad R
FAMEGIRLS,September 12 2018,,Samantha Fallon,Hannah Video 010,video,Vlad R
FAMEGIRLS,September 10 2018,,Samantha Fallon,Hannah 010,139 images,Vlad R
FAMEGIRLS,September 8 2018,,Diana Jam,Diana Video 090,video,Vlad R
FAMEGIRLS,September 6 2018,,Diana Jam,Diana 090,114 images,Vlad R
FAMEGIRLS,September 4 2018,,Samantha Fallon,Hannah Video 009,video,Vlad R
FAMEGIRLS,September 2 2018,,Samantha Fallon,Hannah 009,130 images,Vlad R
