affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDOLLS VIDEO,November 30 2012,,Lena,Small Trick,video,
NUDOLLS VIDEO,November 26 2012,,Lena,All Natural,video,
NUDOLLS VIDEO,November 22 2012,,Lena,Pile of Iron,video,
NUDOLLS VIDEO,November 20 2012,,Lena,Rust Lust,video,
NUDOLLS VIDEO,November 16 2012,,Lena,Sexy College Style,video,
NUDOLLS VIDEO,November 14 2012,,Lena,Shenanigans,video,
NUDOLLS VIDEO,November 12 2012,,Meri,Picturesque Edge,video,
NUDOLLS VIDEO,November 8 2012,,Meri,Shamefacedness,video,
NUDOLLS VIDEO,November 6 2012,,Meri,Last Sunny Days,video,
NUDOLLS VIDEO,November 2 2012,,Meri,Doll on Bench,video,
