affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,September 30 2019,,Brett Rossi,Shoot #330068,106 images,Brigham Field
DIGITALDESIRE,September 29 2019,,Danni Yeager,Shoot #2682,58 images,Brigham Field
DIGITALDESIRE,September 27 2019,,Shyla Jennings,Shoot #770070,video,Brigham Field
DIGITALDESIRE,September 25 2019,,Shyla Jennings,Shoot #660070,85 images,Brigham Field
DIGITALDESIRE,September 23 2019,,Holly Michaels,Shoot #770053,video,Brigham Field
DIGITALDESIRE,September 22 2019,,Genesis,Shoot #1920,49 images,J. Stephen Hicks
DIGITALDESIRE,September 20 2019,,Holly Michaels,Shoot #660053,112 images,Brigham Field
DIGITALDESIRE,September 18 2019,,Mazzy Grace,Shoot #440099,video,Brigham Field
DIGITALDESIRE,September 16 2019,,Mazzy Grace,Shoot #330099,102 images,Brigham Field
DIGITALDESIRE,September 15 2019,,,Shoot #234,110 images,J. Stephen Hicks
DIGITALDESIRE,September 13 2019,,Lily LaBeau,Shoot #770014,video,Brigham Field
DIGITALDESIRE,September 11 2019,,Lily LaBeau,Shoot #660014,110 images,Brigham Field
DIGITALDESIRE,September 9 2019,,Kimmy Granger,Shoot #770012,video,Brigham Field
DIGITALDESIRE,September 6 2019,,Kimmy Granger,Shoot #660012,105 images,Brigham Field
DIGITALDESIRE,September 4 2019,,Riley Anne,Shoot #440063,video,Brigham Field
DIGITALDESIRE,September 2 2019,,Riley Anne,Shoot #330063,142 images,Brigham Field
