affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENPORNSTORAGE,April 30 2012,,Regin,Three Sexy Teens,video,
TEENPORNSTORAGE,April 30 2012,,Madeline,Three Sexy Teens,video,
TEENPORNSTORAGE,April 30 2012,,Samantha,Three Sexy Teens,video,
TEENPORNSTORAGE,April 28 2012,,Regin,Three Sexy Teens,100 images,
TEENPORNSTORAGE,April 28 2012,,Madeline,Three Sexy Teens,100 images,
TEENPORNSTORAGE,April 28 2012,,Samantha,Three Sexy Teens,100 images,
TEENPORNSTORAGE,April 4 2012,,Roza A,Teen Sex Party,video,
TEENPORNSTORAGE,April 4 2012,,Barbie A,Teen Sex Party,video,
TEENPORNSTORAGE,April 4 2012,,Lola A,Teen Sex Party,video,
TEENPORNSTORAGE,April 4 2012,,Calla A,Teen Sex Party,video,
TEENPORNSTORAGE,April 2 2012,,Roza A,Teen Sex Party,170 images,
TEENPORNSTORAGE,April 2 2012,,Barbie A,Teen Sex Party,170 images,
TEENPORNSTORAGE,April 2 2012,,Lola A,Teen Sex Party,170 images,
TEENPORNSTORAGE,April 2 2012,,Calla A,Teen Sex Party,170 images,
