affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDE-IN-RUSSIA,April 28 2023,,Camille,A Walk On The Fort,69 images,
NUDE-IN-RUSSIA,April 28 2023,,Fifi Y,Agata,25 images,
NUDE-IN-RUSSIA,April 25 2023,,Eva Gold,Biker Party,45 images,
NUDE-IN-RUSSIA,April 23 2023,,,Russian Style,??? images,
NUDE-IN-RUSSIA,April 21 2023,,Balina A,Naked In Koktebel,86 images,
NUDE-IN-RUSSIA,April 18 2023,,,Cologne "Red Moscow",32 images,
NUDE-IN-RUSSIA,April 18 2023,,Darcy Dark,St. Petersburg,58 images,
NUDE-IN-RUSSIA,April 16 2023,,,Anna,??? images,
NUDE-IN-RUSSIA,April 14 2023,,Eva Gold,Crimea,137 images,
NUDE-IN-RUSSIA,April 11 2023,,Camille,Broken Kamaz Trucks,30 images,
NUDE-IN-RUSSIA,April 9 2023,,,La Isla De La Libertad,??? images,
NUDE-IN-RUSSIA,April 7 2023,,Atisha,Old Cars Collection,36 images,
NUDE-IN-RUSSIA,April 4 2023,,Candy Red,Burning Forest,80 images,
