affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,April 29 2011,,Verotrois A,Viktoria P1,54 images,Craig Morey
MOREYSTUDIOS2,April 27 2011,,Celine C,Celine P2,68 images,Craig Morey
MOREYSTUDIOS2,April 25 2011,,Celine C,Celine P1,48 images,Craig Morey
MOREYSTUDIOS2,April 22 2011,,Zusana P,Charlie P3,73 images,Craig Morey
MOREYSTUDIOS2,April 20 2011,,Kamila,Kamila P2,59 images,Craig Morey
MOREYSTUDIOS2,April 18 2011,,Kamila,Kamila-P1,63 images,Craig Morey
MOREYSTUDIOS2,April 15 2011,,Liz Ashley,Liz C11b,52 images,Craig Morey
MOREYSTUDIOS2,April 14 2011,,Liz Ashley,Liz C11,40 images,Craig Morey
MOREYSTUDIOS2,April 12 2011,,Keira,Keira C2,42 images,Craig Morey
MOREYSTUDIOS2,April 10 2011,,Ronni,Ronni N7,43 images,Craig Morey
MOREYSTUDIOS2,April 9 2011,,Ronni,Ronni N7b,11 images,Craig Morey
MOREYSTUDIOS2,April 6 2011,,Klara,Klara N4,83 images,Craig Morey
MOREYSTUDIOS2,April 4 2011,,Nella,Nella P2,48 images,Craig Morey
MOREYSTUDIOS2,April 1 2011,,Bente,Bente-P1,69 images,Craig Morey
