affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,May 28 2018,,Emily Bloom,Room Service,video,
THEEMILYBLOOM,May 28 2018,,Gerda Rubia,Selfies At Home,67 images,
THEEMILYBLOOM,May 28 2018,,Emily Bloom,Paradise,50 images,
THEEMILYBLOOM,May 20 2018,,Adel C,Behind The Scenes: Red On Red,video,
THEEMILYBLOOM,May 20 2018,,Emily Bloom,Fishnets,49 images,
THEEMILYBLOOM,May 20 2018,,Adel C,Fishnets,49 images,
THEEMILYBLOOM,May 20 2018,,Emily Bloom,Mansion Flashing,20 images,
THEEMILYBLOOM,May 18 2018,,Emily Bloom,Behind The Scenes: Red Tied,video,
THEEMILYBLOOM,May 16 2018,,Gerda Rubia,Pastel,71 images,
THEEMILYBLOOM,May 13 2018,,Deanna Greene,Behind The Scenes: Varsity,video,
THEEMILYBLOOM,May 11 2018,,Emily Bloom,Malibu 2,19 images,
THEEMILYBLOOM,May 8 2018,,Emily Bloom,Kitchen,50 images,
THEEMILYBLOOM,May 8 2018,,Adel C,Kitchen,50 images,
