affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,March 31 2016,,Jessi Gold,Shoot #80006,video,Brigham Field
DIGITALDESIRE,March 31 2016,,Pola Sunshine,Shoot #80006,video,Brigham Field
DIGITALDESIRE,March 29 2016,,Jessi Gold,Shoot #70006,120 images,Brigham Field
DIGITALDESIRE,March 29 2016,,Pola Sunshine,Shoot #70006,120 images,Brigham Field
DIGITALDESIRE,March 28 2016,,Uma Jolie,Shoot #60059,video,Brigham Field
DIGITALDESIRE,March 27 2016,,Kelly Havel,Shoot #1741,60 images,Stephen Hicks
DIGITALDESIRE,March 27 2016,,Valerie,Shoot #1741,60 images,Stephen Hicks
DIGITALDESIRE,March 26 2016,,Uma Jolie,Shoot #50059,118 images,Brigham Field
DIGITALDESIRE,March 25 2016,,Goldie Rush,Shoot #112051,video,Brigham Field
DIGITALDESIRE,March 24 2016,,Goldie Rush,Shoot #11900,140 images,Brigham Field
DIGITALDESIRE,March 21 2016,,Brett Rossi,Shoot #50041,126 images,Brigham Field
DIGITALDESIRE,March 20 2016,,,Shoot #1513,31 images,Brigham Field
DIGITALDESIRE,March 19 2016,,Brett Rossi,Shoot #60041,video,Brigham Field
DIGITALDESIRE,March 19 2016,,Raven Bay,Shoot #60005,video,Brigham Field
DIGITALDESIRE,March 18 2016,,Raven Bay,Shoot #50005,93 images,Brigham Field
DIGITALDESIRE,March 17 2016,,Aidra Fox,Shoot #60049,video,Brigham Field
DIGITALDESIRE,March 15 2016,,Aidra Fox,Shoot #50049,142 images,Brigham Field
DIGITALDESIRE,March 14 2016,,Tiffany Crystal,Shoot #60055,video,Brigham Field
DIGITALDESIRE,March 13 2016,,Nicole Marciano,Shoot #1998,70 images,Stephen Hicks
DIGITALDESIRE,March 13 2016,,Chante,Shoot #1998,70 images,Stephen Hicks
DIGITALDESIRE,March 12 2016,,Tiffany Crystal,Shoot #50055,139 images,Brigham Field
DIGITALDESIRE,March 11 2016,,Valeria A,Shoot #60025,video,Brigham Field
DIGITALDESIRE,March 10 2016,,Valeria A,Shoot #50025,120 images,Brigham Field
DIGITALDESIRE,March 8 2016,,Davon Kim,Shoot #60021,video,Brigham Field
DIGITALDESIRE,March 7 2016,,Davon Kim,Shoot #50021,141 images,Brigham Field
DIGITALDESIRE,March 6 2016,,Treasure,Shoot #794,91 images,Stephen Hicks
DIGITALDESIRE,March 5 2016,,Bethany Benz,Shoot #60058,video,Brigham Field
DIGITALDESIRE,March 4 2016,,Bethany Benz,Shoot #50058,87 images,Brigham Field
DIGITALDESIRE,March 3 2016,,Taylor Sands,Shoot #60053,video,Brigham Field
DIGITALDESIRE,March 1 2016,,Taylor Sands,Shoot #50053,132 images,Brigham Field
