affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,August 26 2018,,Angel Wicky,Satisfy Her XXX Needs,video,
DDFBUSTY,August 26 2018,,Angel Wicky,Satisfy Her XXX Needs,74 images,
DDFBUSTY,August 23 2018,,Anissa Jolie,The Big Busty Surprise,video,
DDFBUSTY,August 23 2018,,Anissa Jolie,The Big Busty Surprise,30 images,
DDFBUSTY,August 19 2018,,Chloe Lamour ,Curvy Babe’s Blowjob Bliss,video,
DDFBUSTY,August 19 2018,,Chloe Lamour ,Curvy Babe’s Blowjob Bliss,59 images,
DDFBUSTY,August 12 2018,,Lucy Li,Untitled,video,
DDFBUSTY,August 12 2018,,Lucy Li,Untitled,84 images,
DDFBUSTY,August 5 2018,,Brooklyn Chase,Busty Billiard Pleasures,video,
DDFBUSTY,August 5 2018,,Brooklyn Chase,Busty Billiard Pleasures,70 images,
