affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,December 31 2013,,Ella,Ella video 17,video,Vlad R
FAMEGIRLS,December 31 2013,,Katie,Set 028,video,Vlad R
FAMEGIRLS,December 31 2013,,Ella,Set 028,video,Vlad R
FAMEGIRLS,December 30 2013,,Katie,Set 038,142 images,Vlad R
FAMEGIRLS,December 30 2013,,Ella,Set 038,142 images,Vlad R
FAMEGIRLS,December 30 2013,,Ella,Ella 040,120 images,Vlad R
FAMEGIRLS,December 28 2013,,Chuka,Monica 001,111 images,Vlad R
FAMEGIRLS,December 27 2013,,Katie,Katie video 24,video,Vlad R
FAMEGIRLS,December 27 2013,,Katie,Set 028,video,Vlad R
FAMEGIRLS,December 26 2013,,Katie,Set 042,120 images,Vlad R
FAMEGIRLS,December 26 2013,,Katie,Katie 045,117 images,Vlad R
FAMEGIRLS,December 24 2013,,Ella,Set 027,video,Vlad R
FAMEGIRLS,December 24 2013,,Ella,Ella video 16,video,Vlad R
FAMEGIRLS,December 23 2013,,Ella,Ella 041,108 images,Vlad R
FAMEGIRLS,December 23 2013,,Ella,Set 037,118 images,Vlad R
FAMEGIRLS,December 20 2013,,Katie,Katie video 23,video,Vlad R
FAMEGIRLS,December 20 2013,,Katie,Set 041,127 images,Vlad R
FAMEGIRLS,December 19 2013,,Katie,Set 027,video,Vlad R
FAMEGIRLS,December 19 2013,,Katie,Katie 044,123 images,Vlad R
FAMEGIRLS,December 17 2013,,Ella,Set 026,video,Vlad R
FAMEGIRLS,December 17 2013,,Ella,Ella video 15,video,Vlad R
FAMEGIRLS,December 16 2013,,Ella,Ella 039,122 images,Vlad R
FAMEGIRLS,December 16 2013,,Ella,Set 036,109 images,Vlad R
FAMEGIRLS,December 13 2013,,Katie,Set 040,124 images,Vlad R
FAMEGIRLS,December 13 2013,,Katie,Katie video 22,video,Vlad R
FAMEGIRLS,December 12 2013,,Katie,Katie 043,128 images,Vlad R
FAMEGIRLS,December 12 2013,,Katie,Set 026,video,Vlad R
FAMEGIRLS,December 10 2013,,Ella,Set 025,video,Vlad R
FAMEGIRLS,December 10 2013,,Ella,Ella video 14,video,Vlad R
FAMEGIRLS,December 9 2013,,Ella,Ella 038,142 images,Vlad R
FAMEGIRLS,December 9 2013,,Ella,Set 035,120 images,Vlad R
FAMEGIRLS,December 6 2013,,Katie,Katie video 21,video,Vlad R
FAMEGIRLS,December 6 2013,,Katie,Set 039,120 images,Vlad R
FAMEGIRLS,December 5 2013,,Katie,Katie 042,120 images,Vlad R
FAMEGIRLS,December 5 2013,,Katie,Set 025,video,Vlad R
FAMEGIRLS,December 3 2013,,Ella,Ella video 13,video,Vlad R
FAMEGIRLS,December 3 2013,,Ella,Set 024,video,Vlad R
FAMEGIRLS,December 2 2013,,Ella,Ella 037,118 images,Vlad R
FAMEGIRLS,December 2 2013,,Ella,Set 034,121 images,Vlad R
