affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,March 30 2018,,Nina North,YOUNG HOTTIE IN RED WEDGES,94 images + video,
FTVGIRLS,March 30 2018,,Nina North,Stunning Teen Looks,94 images,
FTVGIRLS,March 30 2018,,Nina North,View 2,video,
FTVGIRLS,March 30 2018,,Nina North,View 1,video,
FTVGIRLS,March 30 2018,,Nina North,Summary,video,
FTVGIRLS,March 25 2018,,Ana Rose,Naturally Aroused,video,
FTVGIRLS,March 25 2018,,Ana Rose,A Public Introduction,105 images,
FTVGIRLS,March 25 2018,,Ana Rose,Comfy Red Panties,61 images,
FTVGIRLS,March 25 2018,,Ana Rose,Penetration Play,47 images,
FTVGIRLS,March 25 2018,,Ana Rose,GREEN-EYED FIRST TIMER,213 images + video,
FTVGIRLS,March 18 2018,,Natalie,A PERFECT NATURAL BOOTY,219 images + video,
FTVGIRLS,March 18 2018,,Natalie,Penetration In Both,64 images,
FTVGIRLS,March 18 2018,,Natalie,Naturally Wet Girl,87 images,
FTVGIRLS,March 18 2018,,Natalie,Sporty Introduction,68 images,
FTVGIRLS,March 18 2018,,Natalie,Fit, Sexy & Sensual,video,
FTVGIRLS,March 13 2018,,Ava Parker,Getting Penetrated,70 images,
FTVGIRLS,March 13 2018,,Ava Parker,Sexy On Location,139 images,
FTVGIRLS,March 13 2018,,Ava Parker,A Petite Frame For Sex,video,
FTVGIRLS,March 13 2018,,Ava Parker,HARD ORGASMS,209 images + video,
FTVGIRLS,March 5 2018,,Paisley Rae,What She Can Do...,video,
FTVGIRLS,March 5 2018,,Paisley Rae,Another View In HD,video,
FTVGIRLS,March 5 2018,,Paisley Rae,Cute & Petite Girl,70 images,
FTVGIRLS,March 5 2018,,Paisley Rae,Triple Penetration,99 images,
FTVGIRLS,March 5 2018,,Paisley Rae,FTV's Biggest Toys,81 images,
FTVGIRLS,March 5 2018,,Paisley Rae,Prepare For The Fist,101 images,
FTVGIRLS,March 5 2018,,Paisley Rae,NATURALLY EXTREME TALENT,351 images + video,
FTVGIRLS,March 5 2018,,Paisley Rae,Pushing Her Limits,video,
