affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,April 30 2017,,Daisy Watts,Daisy Watts,132 images,
ONLYSECRETARIES,April 29 2017,,Chikita,Cikita,131 images,
ONLYSECRETARIES,April 28 2017,,Lauren Wood,Harper,124 images,
ONLYSECRETARIES,April 27 2017,,Abigail Day,Abigail B,131 images,
ONLYSECRETARIES,April 25 2017,,Scarlot Rose,Scarlot Rose,135 images,
ONLYSECRETARIES,April 24 2017,,Rachelle Summers,Rachelle,134 images,
ONLYSECRETARIES,April 23 2017,,Sammy Braddy,Sammy Braddy,130 images,
ONLYSECRETARIES,April 22 2017,,Dolly,Dolly,133 images,
ONLYSECRETARIES,April 21 2017,,Alice Brookes,Alice Brookes,132 images,
ONLYSECRETARIES,April 20 2017,,Chastity,Chastity,133 images,
ONLYSECRETARIES,April 18 2017,,Sophia Smith,Sophia Smith,132 images,
ONLYSECRETARIES,April 17 2017,,Layla May,Layla May,132 images,
ONLYSECRETARIES,April 16 2017,,Emily J,Emily J,135 images,
ONLYSECRETARIES,April 15 2017,,Tillie,Tillie,132 images,
ONLYSECRETARIES,April 14 2017,,Sammi Tye,Sam T,130 images,
ONLYSECRETARIES,April 13 2017,,Cara Ruby,Cara Ruby,133 images,
ONLYSECRETARIES,April 11 2017,,Mikaela Witt,Mikaela,135 images,
ONLYSECRETARIES,April 10 2017,,Rebecca Elizabeth,Rebecca Elizabeth,125 images,
ONLYSECRETARIES,April 9 2017,,Gina Barrett,Gina B,132 images,
ONLYSECRETARIES,April 8 2017,,Natalia Forrest,Natalia X,132 images,
ONLYSECRETARIES,April 6 2017,,Lauren Louise,Lauren Louise,132 images,
ONLYSECRETARIES,April 5 2017,,Jimena Lago,Jimena Lago,129 images,
ONLYSECRETARIES,April 4 2017,,Lily May,Lily May,139 images,
ONLYSECRETARIES,April 3 2017,,Harley,Harley,123 images,
ONLYSECRETARIES,April 2 2017,,Christie Jenna,Christie Jenna,129 images,
ONLYSECRETARIES,April 1 2017,,Tess Lyndon,Tess,126 images,
