affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,June 30 2012,,Trisha Uptown,Dream Catcher,video,
ALS SCAN,June 30 2012,,Laney Rose,Dream Catcher,video,
ALS SCAN,June 30 2012,,Trisha Uptown,Dream Catcher,video,
ALS SCAN,June 30 2012,,Laney Rose,Dream Catcher,video,
ALS SCAN,June 29 2012,,Blue Angel,Sexual Tension,341 images,
ALS SCAN,June 29 2012,,Leighlani Red,Sexual Tension,341 images,
ALS SCAN,June 28 2012,,Kiera Winters,Sunshine,video,
ALS SCAN,June 28 2012,,Kiera Winters,Sunshine,video,
ALS SCAN,June 27 2012,,Kiera Winters,Kiera Winters,101 images,
ALS SCAN,June 26 2012,,Blue Angel,Brush,video,
ALS SCAN,June 26 2012,,Blue Angel,Brush,video,
ALS SCAN,June 25 2012,,Jeanie Marie Sullivan,Femina Frictio,234 images,
ALS SCAN,June 25 2012,,Dani Daniels,Femina Frictio,234 images,
ALS SCAN,June 24 2012,,Jeanie Marie Sullivan,Grind,video,
ALS SCAN,June 24 2012,,Dani Daniels,Grind,video,
ALS SCAN,June 24 2012,,Jeanie Marie Sullivan,Grind,video,
ALS SCAN,June 24 2012,,Dani Daniels,Grind,video,
ALS SCAN,June 23 2012,,Blue Angel,Sexual Favors,315 images,
ALS SCAN,June 23 2012,,Aspen Richardsen,Sexual Favors,315 images,
ALS SCAN,June 22 2012,,Aspen Richardsen,Unsuit,video,
ALS SCAN,June 22 2012,,Aspen Richardsen,Unsuit,video,
ALS SCAN,June 21 2012,,Nadia Taylor,Base Tan,221 images,
ALS SCAN,June 20 2012,,Sarah Peachez,Surprise,video,
ALS SCAN,June 20 2012,,Alaura Lee,Surprise,video,
ALS SCAN,June 20 2012,,Sarah Peachez,Surprise,video,
ALS SCAN,June 20 2012,,Alaura Lee,Surprise,video,
ALS SCAN,June 19 2012,,Kacey Jordan,Paddle Play,264 images,
ALS SCAN,June 19 2012,,Aleska Diamond,Paddle Play,264 images,
ALS SCAN,June 18 2012,,Rihanna Samuel,Expose,video,
ALS SCAN,June 18 2012,,Rihanna Samuel,Expose,video,
ALS SCAN,June 16 2012,,Kacey Jordan,Back Deck,video,
ALS SCAN,June 16 2012,,Tanner Mayes,Back Deck,video,
ALS SCAN,June 16 2012,,Kacey Jordan,Back Deck,video,
ALS SCAN,June 16 2012,,Tanner Mayes,Back Deck,video,
ALS SCAN,June 15 2012,,Trisha Uptown,Exploring,271 images,
ALS SCAN,June 15 2012,,Laney Rose,Exploring,271 images,
ALS SCAN,June 14 2012,,Blue Angel,Suncatcher,video,
ALS SCAN,June 14 2012,,Blue Angel,Suncatcher,video,
ALS SCAN,June 13 2012,,Blue Angel,Blue Angel 3,143 images,
ALS SCAN,June 13 2012,,Leighlani Red,Blue Angel 3,143 images,
ALS SCAN,June 12 2012,,Laney Rose,Date Night,video,
ALS SCAN,June 12 2012,,Laney Rose,Date Night,video,
ALS SCAN,June 11 2012,,Sarah Peachez,High-powered Hedonism,308 images,
ALS SCAN,June 11 2012,,Alaura Lee,High-powered Hedonism,308 images,
ALS SCAN,June 10 2012,,Sara James,Skimming,video,
ALS SCAN,June 10 2012,,Malena Morgan,Skimming,video,
ALS SCAN,June 10 2012,,Sara James,Skimming,video,
ALS SCAN,June 10 2012,,Malena Morgan,Skimming,video,
ALS SCAN,June 9 2012,,Isabella Sky,Rippin' & Fistin',269 images,
ALS SCAN,June 8 2012,,Melanie Rios,Honey,video,
ALS SCAN,June 8 2012,,Melanie Rios,Honey,video,
ALS SCAN,June 7 2012,,Carmen,Secret Getaway,342 images,
ALS SCAN,June 6 2012,,Blue Angel,Never Enough,video,
ALS SCAN,June 6 2012,,Avril Sun,Never Enough,video,
ALS SCAN,June 6 2012,,Blue Angel,Never Enough,video,
ALS SCAN,June 6 2012,,Avril Sun,Never Enough,video,
ALS SCAN,June 5 2012,,Zoey Kush,Tribbing & Tonguing,348 images,
ALS SCAN,June 5 2012,,Elle Alexandra,Tribbing & Tonguing,348 images,
ALS SCAN,June 4 2012,,Zoey Kush,Pleasure,video,
ALS SCAN,June 4 2012,,Elle Alexandra,Pleasure,video,
ALS SCAN,June 4 2012,,Zoey Kush,Pleasure,video,
ALS SCAN,June 4 2012,,Elle Alexandra,Pleasure,video,
ALS SCAN,June 3 2012,,Sophie Moon,Plugging A Leak,315 images,
ALS SCAN,June 2 2012,,Sarah Peachez,Peaches And Cream,video,
ALS SCAN,June 2 2012,,Alaura Lee,Peaches And Cream,video,
ALS SCAN,June 2 2012,,Sarah Peachez,Peaches and Cream,video,
ALS SCAN,June 2 2012,,Alaura Lee,Peaches and Cream,video,
ALS SCAN,June 1 2012,,Blue Angel,Lesbian Liberos,394 images,
ALS SCAN,June 1 2012,,Avril Sun,Lesbian Liberos,394 images,
