affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,July 31 2017,,Lovenia Lux,Shoot #70022,71 images,Brigham Field
DIGITALDESIRE,July 28 2017,,Kate Frost,Shoot #2329,67 images,Brigham Field
DIGITALDESIRE,July 27 2017,,Shanna McCullough,Shoot #1051,48 images,Brigham Field
DIGITALDESIRE,July 26 2017,,Katie Lynn,Shoot #90079,25 images,Brigham Field
DIGITALDESIRE,July 25 2017,,Omorose,Shoot #60111,video,Brigham Field
DIGITALDESIRE,July 24 2017,,Omorose,Shoot #50111,140 images,Brigham Field
DIGITALDESIRE,July 21 2017,,Selena,Shoot #1364,78 images,Stephen Hicks
DIGITALDESIRE,July 20 2017,,Bobbi Brown,Shoot #949,28 images,Stephen Hicks
DIGITALDESIRE,July 18 2017,,Selena Santana,Shoot #60090,video,Brigham Field
DIGITALDESIRE,July 17 2017,,Selena Santana,Shoot #50090,139 images,Brigham Field
DIGITALDESIRE,July 14 2017,,,Shoot #1613,25 images,Stephen Hicks
DIGITALDESIRE,July 13 2017,,Josie,Shoot #1055,22 images,Brigham Field
DIGITALDESIRE,July 11 2017,,Katie Lynn,Shoot #60082,video,Brigham Field
DIGITALDESIRE,July 10 2017,,Katie Lynn,Shoot #50082,133 images,Brigham Field
DIGITALDESIRE,July 7 2017,,Barbara Dare,Shoot #960,40 images,Stephen Hicks
DIGITALDESIRE,July 6 2017,,Josie,Shoot #934,38 images,Brigham Field
DIGITALDESIRE,July 4 2017,,Brett Rossi,Shoot #60042,video,Brigham Field
DIGITALDESIRE,July 3 2017,,Brett Rossi,Shoot #50042,122 images,Brigham Field
