affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,September 30 2021,,Melisa Mendini,Kristina U,video,
ART-LINGERIE,September 30 2021,,Melisa Mendini,Kristina U,video,
ART-LINGERIE,September 29 2021,,Luna,Luna,98 images,
ART-LINGERIE,September 28 2021,,Monika Lara Smith,Monika Lara Smith,95 images,
ART-LINGERIE,September 27 2021,,Scarlot Rose,Scarlot Rose,100 images,
ART-LINGERIE,September 26 2021,,Lina Roselina,Lina Roselina,video,
ART-LINGERIE,September 25 2021,,Jen Loveheart,Jen Loveheart,82 images,
ART-LINGERIE,September 24 2021,,Honour May,Honour May,87 images,
ART-LINGERIE,September 23 2021,,Zuzu Sweet,Zuzu Sweet,107 images,
ART-LINGERIE,September 22 2021,,Tillie,Tillie,101 images,
ART-LINGERIE,September 21 2021,,Alexis Crystal,Alexis Crystal,118 images,
ART-LINGERIE,September 20 2021,,Kelly Hathaway,Kelly Hathaway,102 images,
ART-LINGERIE,September 19 2021,,Katy Rose,Katy Rose,142 images,
ART-LINGERIE,September 18 2021,,Lauren Louise,Lauren Louise,97 images,
ART-LINGERIE,September 17 2021,,Nikolart,Nikolart,136 images,
ART-LINGERIE,September 16 2021,,Stephanie Bonham-Carter,Stephanie Bonham Carter,95 images,
ART-LINGERIE,September 15 2021,,Jenny Wild,Jenny Wild,119 images,
ART-LINGERIE,September 14 2021,,Alicia,Alicia,99 images,
ART-LINGERIE,September 13 2021,,Ivca,Ivca,122 images,
ART-LINGERIE,September 12 2021,,Tania Aresti,Gabriella Rosa,89 images,
ART-LINGERIE,September 11 2021,,Jenny Doll,Jenny Doll,120 images,
ART-LINGERIE,September 10 2021,,Bex White,Bex White,92 images,
ART-LINGERIE,September 9 2021,,Joceline Brook Hamilton,Joceline,135 images,
ART-LINGERIE,September 8 2021,,Samantha,Samantha,video,
ART-LINGERIE,September 7 2021,,Monika Lara Smith,Monika Lara Smith,96 images,
ART-LINGERIE,September 6 2021,,Aston Wilde,Aston Wilde,97 images,
ART-LINGERIE,September 5 2021,,Bonnie Bellotti,Bonnie,104 images,
ART-LINGERIE,September 4 2021,,Charlotte V,Charlotte V,84 images,
ART-LINGERIE,September 3 2021,,Luna,Luna,97 images,
ART-LINGERIE,September 2 2021,,Scarlot Rose,Scarlot Rose,98 images,
ART-LINGERIE,September 1 2021,,Melisa Mendini,Kristina U,87 images,
