affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,March 29 2003,,Mia,Desert Rose,67 images,
FTVGIRLS,March 28 2003,,Mindy,Getting Intimate,87 images,
FTVGIRLS,March 27 2003,,Suzy Sweet,Hungarian Image,154 images,
FTVGIRLS,March 25 2003,,,Exotic Angel,142 images,
FTVGIRLS,March 23 2003,,,Showing It Off,131 images,
FTVGIRLS,March 22 2003,,Lilian Lee,Sweet & Petite,128 images,
FTVGIRLS,March 21 2003,,Samantha,Samantha Meets Tatiana,62 images,
FTVGIRLS,March 19 2003,,Joey Lane,Super Cute,104 images,
FTVGIRLS,March 19 2003,,Selena Luv,Fall In Love,168 images,
FTVGIRLS,March 16 2003,,Kinzie Kenner,Summer Teen,89 images,
FTVGIRLS,March 4 2003,,Fallon Summers,Pink Teen,161 images,
