affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,January 27 2009,,Amy Reid,Dream Curves,,
FTVGIRLS,January 27 2009,,Amy Reid,Dream Curves,,
FTVGIRLS,January 24 2009,,Brynn Tyler,Best of Texas II,,
FTVGIRLS,January 24 2009,,Brynn Tyler,Best of Texas II,,
FTVGIRLS,January 18 2009,,Isabela,That Beautiful Smile,,
FTVGIRLS,January 18 2009,,Isabela,That Beautiful Smile,,
FTVGIRLS,January 14 2009,,Kori,Squirt Intensity,,
FTVGIRLS,January 14 2009,,Kori,Squirt Intensity,,
FTVGIRLS,January 7 2009,,Alexa Loren,Brunette Phoenix Rising 2,,
FTVGIRLS,January 7 2009,,Alexa Loren,BRUNETTE PHOENIX RISING 2,,
FTVGIRLS,January 1 2009,,Danielle Delaunay,Bi-Curious,,
FTVGIRLS,January 1 2009,,Leslie,Bi-Curious,,
FTVGIRLS,January 1 2009,,Danielle Delaunay,Bi-Curious,,
FTVGIRLS,January 1 2009,,Leslie,Bi-Curious,,
