affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,November 29 2016,,Eden Arya,Eden Arya C1V2,video,Craig Morey
MOREYSTUDIOS2,November 27 2016,,Tea,Tea P2N,45 images,Craig Morey
MOREYSTUDIOS2,November 25 2016,,Mia A,Mia Tea P4V1,video,Craig Morey
MOREYSTUDIOS2,November 25 2016,,Tea,Mia Tea P4V1,video,Craig Morey
MOREYSTUDIOS2,November 23 2016,,Julya Bright,Yulia BW01,63 images,Craig Morey
MOREYSTUDIOS2,November 21 2016,,Juliet,Juliet L3B,41 images,Craig Morey
MOREYSTUDIOS2,November 19 2016,,Bente,Bente P2B,44 images,Craig Morey
MOREYSTUDIOS2,November 18 2016,,Lola,Lola W Tree,65 images,Craig Morey
MOREYSTUDIOS2,November 17 2016,,Kate Jones,Kate P7,41 images,Craig Morey
MOREYSTUDIOS2,November 15 2016,,Bente,Bente P2A,91 images,Craig Morey
MOREYSTUDIOS2,November 14 2016,,Marie,Marie C6BW,39 images,Craig Morey
MOREYSTUDIOS2,November 13 2016,,Marie,Marie C6,51 images,Craig Morey
MOREYSTUDIOS2,November 12 2016,,Bente,Bente P7AVS,video,Craig Morey
MOREYSTUDIOS2,November 9 2016,,Nicky Angel,Nicky P4,46 images,Craig Morey
MOREYSTUDIOS2,November 7 2016,,Eden Arya,Eden Arya C3,47 images,Craig Morey
MOREYSTUDIOS2,November 5 2016,,Lilly A,Lilly 02C,52 images,Didier Carre
MOREYSTUDIOS2,November 3 2016,,Bianca,Bianca L5C,42 images,Craig Morey
MOREYSTUDIOS2,November 1 2016,,Juliet,Juliet L3,52 images,Craig Morey
