affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,April 30 2022,,Flaca,At My Backyard,84 images,Arkisi
ETERNALDESIRE,April 27 2022,,Susana Gil,Couch,49 images,Arkisi
ETERNALDESIRE,April 24 2022,,Sultana,Carita,52 images,Arkisi
ETERNALDESIRE,April 21 2022,,Kimiko,Natural,71 images,Arkisi
ETERNALDESIRE,April 18 2022,,Shayla,House II,video,Arkisi
ETERNALDESIRE,April 18 2022,,Shayla,House II,video,Arkisi
ETERNALDESIRE,April 15 2022,,Niemira,Flat Stone,52 images,Arkisi
ETERNALDESIRE,April 12 2022,,Mirabella,Hot Reading,45 images,Arkisi
ETERNALDESIRE,April 9 2022,,Malena Fendi,Morning,60 images,Arkisi
ETERNALDESIRE,April 6 2022,,Maible,Trone,97 images,Arkisi
ETERNALDESIRE,April 3 2022,,Li Moon,Soft Couch,57 images,Arkisi
