affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,March 29 2018,,Elen Moor,Lose The Bikini,,Andrew D
ARTCORE-CAFE,March 29 2018,,Tess Lyndon,Made In 1990,,Andrew D
ARTCORE-CAFE,March 25 2018,,Barbara Cia,Twins In The Shower,,Andrew D
ARTCORE-CAFE,March 25 2018,,Diamond Sparkle,In The Window,,Andrew D
ARTCORE-CAFE,March 22 2018,,Kayla Louise,Floaty White,,
ARTCORE-CAFE,March 22 2018,,Eleanora Silverman,On The Floor,,
ARTCORE-CAFE,March 18 2018,,,Rework: Torn Jeans,,
ARTCORE-CAFE,March 18 2018,,Lottii Rose,Soft And Fuzzy,,
ARTCORE-CAFE,March 18 2018,,Ludmilla,Ludmilla's Turn,,
ARTCORE-CAFE,March 15 2018,,Ecce,Alabama Chicks,,
ARTCORE-CAFE,March 15 2018,,Haphazard Kittie,Deep Red,,
ARTCORE-CAFE,March 11 2018,,Sabina,Peaceful Interlude 2,,
ARTCORE-CAFE,March 11 2018,,Morgan May,Black And White,,Andrew D
ARTCORE-CAFE,March 8 2018,,,Bedroom Set,,
ARTCORE-CAFE,March 8 2018,,Adel C,Heidi In Bed,,
ARTCORE-CAFE,March 4 2018,,,Blue Dress,,
ARTCORE-CAFE,March 4 2018,,Rosa,Shower Time,,
ARTCORE-CAFE,March 4 2018,,Davina,Sophisticated Pants,,
ARTCORE-CAFE,March 1 2018,,Raphaella,On The Stairs,,
ARTCORE-CAFE,March 1 2018,,Red Snow,Red Wine Entwined,,
ARTCORE-CAFE,March 1 2018,,Rana,Red Wine Entwined,,
