affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,January 29 2021,,Emily Bloom,Flower Girl,video,
THEEMILYBLOOM,January 29 2021,,Lo,Flower Girl,video,
THEEMILYBLOOM,January 26 2021,,Debora A,Painter,50 images,
THEEMILYBLOOM,January 22 2021,,Nikolart,Blue & Red,video,
THEEMILYBLOOM,January 19 2021,,Michelle H,Sunflower,50 images,
THEEMILYBLOOM,January 15 2021,,Emily Bloom,Gown Try-On,video vr,
THEEMILYBLOOM,January 12 2021,,Emily Bloom,Hangin Out,61 images,
THEEMILYBLOOM,January 8 2021,,Sofie,Lunchtime,video,
THEEMILYBLOOM,January 5 2021,,Sofie,Lunchtime,40 images,
THEEMILYBLOOM,January 1 2021,,Emily Bloom,Fancy Lingerie,video vr,
