affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Sasha Grey,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sadie Grey,Green,video,Ron Harris
RON HARRIS (ARCHIVE),,,Stacy Haught,Teal Blue,,Ron Harris
RON HARRIS (ARCHIVE),,,Stormy Rose,Striped,,Ron Harris
RON HARRIS (ARCHIVE),,,Stormy Rose,Red,,Ron Harris
RON HARRIS (ARCHIVE),,,Stormy Rose,Pink,,Ron Harris
RON HARRIS (ARCHIVE),,,Stormy Rose,Green,,Ron Harris
RON HARRIS (ARCHIVE),,,Stormy Rose,,,Ron Harris
RON HARRIS (ARCHIVE),,,Stormy Rose,,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Sage,Window,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Sage,White Couch,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Sage,White Couch 2,video,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Sage,Door,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Sage,Door 2,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Sage,Bathroom,,Ron Harris
RON HARRIS (ARCHIVE),,,Stacy Haught,Red,,Ron Harris
RON HARRIS (ARCHIVE),,,Stacy Haught,Outside,,Ron Harris
RON HARRIS (ARCHIVE),,,Stacy Haught,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,,,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,,,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Real Masturbation,,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Real Masturbation,,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,Green,59 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Yellow,61 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Purple,46 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Pink,43 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Orgasm,70 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Green Door,75 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Green,51 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Dildo,75 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Bathroom,24 images,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,Part 3 of our TV show,video,Ron Harris
RON HARRIS (ARCHIVE),,,Stacy Haught,Clouds,,Ron Harris
RON HARRIS (ARCHIVE),,,Stacy Haught,,,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,Green,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,First Photos,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,Yellow,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,Sun Up,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,Lipstick,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Sandy & Jana,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,Sandy & Jana,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,White,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,Real Orgasms,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,Redlight,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandy Summers,Pink Lingerie,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Black,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Swing,,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Ocean,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Dildo,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Dildo,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Bikini,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Bikini,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Water Garden,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Water Garden,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Strap On,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Strap On,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Heart,Bath,,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Heart,Yellow,,Ron Harris
RON HARRIS (ARCHIVE),,,Sara James,Bed Orgasm,110 images,Ron Harris
RON HARRIS (ARCHIVE),,,Justine Joli,White Bed,video,Ron Harris
RON HARRIS (ARCHIVE),,,Justine Joli,Bath,,Ron Harris
RON HARRIS (ARCHIVE),,,Elitta,Go All The Way On The Table,video,Ron Harris
RON HARRIS (ARCHIVE),,,Justine Joli,Go All The Way On The Table,video,Ron Harris
RON HARRIS (ARCHIVE),,,Elitta,On The Table,video,Ron Harris
RON HARRIS (ARCHIVE),,,Justine Joli,On The Table,video,Ron Harris
RON HARRIS (ARCHIVE),,,Alexandra Ivy,Volleyball,video,Ron Harris
RON HARRIS (ARCHIVE),,,Alexandra Ivy,Summer,video,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Richards,We Get Her First,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Richards,New Faces 2008,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Richards,On Camera Orgasm,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Richards,White Top,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Richards,Blue Top,,Ron Harris
RON HARRIS (ARCHIVE),,,Stephanie Richards,Bath,,Ron Harris
RON HARRIS (ARCHIVE),,,Shawnie Jones,Pink Panties,,Ron Harris
RON HARRIS (ARCHIVE),,,Shawnie Jones,Orange Bikini,,Ron Harris
RON HARRIS (ARCHIVE),,,Shawnie Jones,Bathroom,,Ron Harris
RON HARRIS (ARCHIVE),,,Sasha Grey,Pink Bedcover,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sandra Shine,Really Want Each Other,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Really Want Each Other,video,Ron Harris
