affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,August 31 2021,,Abigail Day,Abigail B,146 images,
ONLYSECRETARIES,August 30 2021,,Monika Lara Smith,Monika Lara Smith,175 images,
ONLYSECRETARIES,August 29 2021,,Deannah,Deannah,121 images,
ONLYSECRETARIES,August 28 2021,,Lauren Louise,Lauren Louise,video,
ONLYSECRETARIES,August 27 2021,,Freya,Freya H,101 images,
ONLYSECRETARIES,August 26 2021,,Jay Gray,Jay,122 images,
ONLYSECRETARIES,August 25 2021,,Annabelle,Annabelle,131 images,
ONLYSECRETARIES,August 24 2021,,Rosie Danvers,Rosie D,134 images,
ONLYSECRETARIES,August 23 2021,,Sammi Tye,Sam T,131 images,
ONLYSECRETARIES,August 22 2021,,Luna,Luna,128 images,
ONLYSECRETARIES,August 21 2021,,Cassie,Cassie B,135 images,
ONLYSECRETARIES,August 20 2021,,Kelly Hathaway,Kelly Hathaway,182 images,
ONLYSECRETARIES,August 19 2021,,Emily J,Emily J,video,
ONLYSECRETARIES,August 18 2021,,Samantha,Samantha,157 images,
ONLYSECRETARIES,August 17 2021,,Kym Graham,Kay,134 images,
ONLYSECRETARIES,August 16 2021,,Kara Carter,Kara Carter,82 images,
ONLYSECRETARIES,August 15 2021,,Daisy Rose,Daisy Rose,125 images,
ONLYSECRETARIES,August 14 2021,,Paige,Paige F,143 images,
ONLYSECRETARIES,August 13 2021,,Elle Hunter,Elle M,130 images,
ONLYSECRETARIES,August 12 2021,,Amy Green,Amy Green,143 images,
ONLYSECRETARIES,August 11 2021,,Harley,Lucie Kent,video,
ONLYSECRETARIES,August 10 2021,,Louisa Lu,Louisa Lu,130 images,
ONLYSECRETARIES,August 9 2021,,Alexa,Alexa,112 images,
ONLYSECRETARIES,August 8 2021,,Natalia Forrest,Natalia Forrest,video,
ONLYSECRETARIES,August 7 2021,,Serenity,Serenity,132 images,
ONLYSECRETARIES,August 6 2021,,Bonnie Bellotti,Bonnie,113 images,
ONLYSECRETARIES,August 5 2021,,Chelsea Chamberlain,Chelsea Chamberlain,video,
ONLYSECRETARIES,August 4 2021,,Lucy Ava,Lucy Ava,142 images,
ONLYSECRETARIES,August 3 2021,,Louise,Louise B,132 images,
ONLYSECRETARIES,August 2 2021,,Aston Wilde,Aston Wilde,115 images,
ONLYSECRETARIES,August 1 2021,,Felicity Hill,Felicity Hill,video,
