affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,September 30 2014,,Caprice,Fucking Goddesses,video,Brigham Field
X-ART,September 30 2014,,Snejanna,Fucking Goddesses,video,Brigham Field
X-ART,September 29 2014,,Nici Dee,Saturday Eve,64 images,Brigham Field
X-ART,September 27 2014,,Marica Hase,Serving Seduction,75 images,Brigham Field
X-ART,September 23 2014,,Lena Love,Instant Erotica,94 images,Brigham Field
X-ART,September 23 2014,,Aiko Bell,Instant Erotica,94 images,Brigham Field
X-ART,September 22 2014,,Gigi Allens,Cum On The Floor,video,Brigham Field
X-ART,September 21 2014,,Alicia,Sparks,78 images,Brigham Field
X-ART,September 17 2014,,Aidra Fox,Queen of Hearts,video,Brigham Field
X-ART,September 16 2014,,Caprice,Fucking Goddesses,45 images,Brigham Field
X-ART,September 16 2014,,Snejanna,Fucking Goddesses,45 images,Brigham Field
X-ART,September 14 2014,,Alicia,NeverMore,46 images,Brigham Field
X-ART,September 13 2014,,Caprice,Fuck Me Four Ways,video,Brigham Field
X-ART,September 13 2014,,Michelle H,Fuck Me Four Ways,video,Brigham Field
X-ART,September 13 2014,,Snejanna,Fuck Me Four Ways,video,Brigham Field
X-ART,September 13 2014,,Alicia,Fuck Me Four Ways,video,Brigham Field
X-ART,September 10 2014,,Vanesa A,Wake Me Up,35 images,Brigham Field
X-ART,September 9 2014,,Elance A,She's Not Alone,video,Brigham Field
X-ART,September 9 2014,,Sylvie Luca,She's Not Alone,video,Brigham Field
X-ART,September 7 2014,,Jenna J Ross,Early Morning Orgasm,video,Brigham Field
X-ART,September 6 2014,,Caprice,Quadratic Sexquation,54 images,Brigham Field
X-ART,September 6 2014,,Michelle H,Quadratic Sexquation,54 images,Brigham Field
X-ART,September 6 2014,,Snejanna,Quadratic Sexquation,54 images,Brigham Field
X-ART,September 6 2014,,Alicia,Quadratic Sexquation,54 images,Brigham Field
X-ART,September 4 2014,,Delphine,In The Dark,46 images,Brigham Field
X-ART,September 2 2014,,Tracy Smile,Our Little Cottage,68 images,Brigham Field
X-ART,September 1 2014,,Melena A,Bedtime Hijinks,video,Brigham Field
