affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
JOYMII,May 30 2017,,Stella Cox,Intimate Session,video,
JOYMII,May 26 2017,,Lucy Heart,My Lovely Housewife,video,
JOYMII,May 24 2017,,Lucy Heart,My Lovely Housewife,98 images,
JOYMII,May 23 2017,,Stella Cox,Intimate Session,70 images,Christopher Melon
JOYMII,May 19 2017,,Alecia Fox,Time To Fuck,video,
JOYMII,May 18 2017,,Alecia Fox,Time To Fuck,127 images,
JOYMII,May 16 2017,,Blue Angel,When Girls Play,video,
JOYMII,May 16 2017,,Sybil A,When Girls Play,video,
JOYMII,May 12 2017,,Kalisy,Goodbye My Love,video,
JOYMII,May 11 2017,,Kalisy,Goodbye My Love,91 images,Christopher Melon
JOYMII,May 9 2017,,Blue Angel,When Girls Play,107 images,Dave Menich
JOYMII,May 9 2017,,Sybil A,When Girls Play,107 images,Dave Menich
JOYMII,May 5 2017,,Lucy Heart,Celebration,video,
JOYMII,May 4 2017,,Lucy Heart,Celebration,93 images,Christopher Melon
JOYMII,May 2 2017,,Nancy A,Me Masturbating,video,
