affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,August 31 2019,,Katie Lou,Katie Lou,134 images,
ONLYSECRETARIES,August 30 2019,,Bryoni-Kate,Gemma Jack,130 images,
ONLYSECRETARIES,August 29 2019,,Celeste,Celeste,167 images,
ONLYSECRETARIES,August 28 2019,,Lauren Louise,Lauren Louise,124 images,
ONLYSECRETARIES,August 26 2019,,Kelli Smith,Kelli Smith,117 images,
ONLYSECRETARIES,August 25 2019,,Naomi Alicia,Naomi Alicia,123 images,
ONLYSECRETARIES,August 24 2019,,Cara Ruby,Cara Ruby,135 images,
ONLYSECRETARIES,August 23 2019,,Laura Hollyman,Alexa,122 images,
ONLYSECRETARIES,August 23 2019,,Alexa,Alexa,122 images,
ONLYSECRETARIES,August 22 2019,,Zusana P,Zuzanah,151 images,
ONLYSECRETARIES,August 21 2019,,Sera Williams,Sera Williams,133 images,
ONLYSECRETARIES,August 19 2019,,Aston Wilde,Aston Wilde,137 images,
ONLYSECRETARIES,August 18 2019,,Summer,Summer,132 images,
ONLYSECRETARIES,August 17 2019,,Tianna,Tianna,132 images,
ONLYSECRETARIES,August 16 2019,,Grace Fae,Grace Fae,131 images,
ONLYSECRETARIES,August 15 2019,,Alex,Alex,129 images,
ONLYSECRETARIES,August 14 2019,,Gina Barrett,Gina B,132 images,
ONLYSECRETARIES,August 13 2019,,Charlie Rose,Charlie Rose,130 images,
ONLYSECRETARIES,August 12 2019,,Melisa Mendini,Kristina,137 images,
ONLYSECRETARIES,August 11 2019,,Daisy Rose,Daisy Rose,127 images,
ONLYSECRETARIES,August 10 2019,,Mia,Mia F,124 images,
ONLYSECRETARIES,August 9 2019,,Penny Lee,Penny L,132 images,
ONLYSECRETARIES,August 8 2019,,Domenica,Dominika K,149 images,
ONLYSECRETARIES,August 7 2019,,Kayla Louise,Kayla,133 images,
ONLYSECRETARIES,August 6 2019,,Deannah,Deannah,136 images,
ONLYSECRETARIES,August 5 2019,,Candy,Candy,137 images,
ONLYSECRETARIES,August 3 2019,,Stephanie W,Stephanie W,131 images,
ONLYSECRETARIES,August 2 2019,,Lottii Rose,Lottii Rose,134 images,
ONLYSECRETARIES,August 1 2019,,Natalia Forrest,Natalia Forrest,182 images,
