affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALLHERLUV,December 26 2017,,Natasha Nice,Push Plxy II,video,
ALLHERLUV,December 26 2017,,Penny Pax,Push Plxy II,video,
ALLHERLUV,December 19 2017,,Adriana Chechik,The Company Party,video,
ALLHERLUV,December 19 2017,,Sofi Ryan,The Company Party,video,
ALLHERLUV,December 19 2017,,Aubrey Sinclair,The Company Party,video,
ALLHERLUV,December 12 2017,,Natasha Nice,PsychiaTryst,video,
ALLHERLUV,December 12 2017,,Penny Pax,PsychiaTryst,video,
ALLHERLUV,December 12 2017,,Violet Starr,PsychiaTryst,video,
ALLHERLUV,December 9 2017,,Lexi Belle,A Foreign Exchange: Blair & Lexi,video,
ALLHERLUV,December 9 2017,,Blair Williams,A Foreign Exchange: Blair & Lexi,video,
ALLHERLUV,December 5 2017,,Natasha Nice,Training Day,video,
ALLHERLUV,December 5 2017,,Penny Pax,Training Day,video,
