affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALLHERLUV,April 27 2020,,Dana De Armond,Forever Young Pt. 4,video,
ALLHERLUV,April 27 2020,,Gia Derza,Forever Young Pt. 4,video,
ALLHERLUV,April 20 2020,,Charlotte Stokely,Stuck At Home,video,
ALLHERLUV,April 20 2020,,Scarlett Sage,Stuck At Home,video,
ALLHERLUV,April 10 2020,,Ryan Keely,Forever Young Pt. 3,video,
ALLHERLUV,April 10 2020,,Dana De Armond,Forever Young Pt. 3,video,
ALLHERLUV,April 10 2020,,Serene Siren,Forever Young Pt. 3,video,
ALLHERLUV,April 10 2020,,Alexis Fawx,Forever Young Pt. 3,video,
ALLHERLUV,April 3 2020,,Adriana Chechik,The Seychelles,video,
ALLHERLUV,April 3 2020,,Mona Wales,The Seychelles,video,
