affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOBBISTARR,March 21 2013,,Bobbi Starr,Gape Gang - Scene 4,video,Richard Avery
BOBBISTARR,March 21 2013,,Annika Amour,Gape Gang - Scene 4,video,Richard Avery
BOBBISTARR,March 21 2013,,Charisma Cappelli,Gape Gang - Scene 4,video,Richard Avery
BOBBISTARR,March 14 2013,,Amber Rayne,Gape Gang - Scene 3,video,Richard Avery
BOBBISTARR,March 14 2013,,Ashli Orion,Gape Gang - Scene 3,video,Richard Avery
BOBBISTARR,March 14 2013,,Jayden Lee,Gape Gang - Scene 3,video,Richard Avery
BOBBISTARR,March 14 2013,,Ashlynn Leigh,Gape Gang - Scene 3,video,Richard Avery
BOBBISTARR,March 14 2013,,Sarah Shevon,Gape Gang - Scene 3,video,Richard Avery
BOBBISTARR,March 7 2013,,Kimberly Kane,Gape Gang - Scene 2,video,Richard Avery
BOBBISTARR,March 7 2013,,Dana De Armond,Gape Gang - Scene 2,video,Richard Avery
BOBBISTARR,March 7 2013,,Phoenix Marie,Gape Gang - Scene 2,video,Richard Avery
