affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,November 28 2015,,Victoria Daniels,Sisi Series 7,44 images,
SIMONSCANS,November 26 2015,,Terka Styr,Terka Series 7,86 images,
SIMONSCANS,November 24 2015,,Lexie Dona,Lexi Donna Series 7,151 images,
SIMONSCANS,November 21 2015,,Terka Styr,Terka Series 6,71 images,
SIMONSCANS,November 19 2015,,Victoria Daniels,Sisi Series 6,55 images,
SIMONSCANS,November 17 2015,,Lucy Li,Lucy Li Series 8,116 images,
SIMONSCANS,November 14 2015,,Lexie Dona,Lexi Donna Series 6,31 images,
SIMONSCANS,November 12 2015,,Terka Styr,Terka Series 5,102 images,
SIMONSCANS,November 10 2015,,Antonia Sainz,Antonia Series 7,37 images,
SIMONSCANS,November 7 2015,,Victoria Daniels,Sisi Series 5,105 images,
SIMONSCANS,November 5 2015,,Felicia Kiss,Felica Kiss Series 6,113 images,
SIMONSCANS,November 3 2015,,Lucy Li,Lucy Li Series 7,108 images,
