affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,March 31 2013,,Olivia,Olivia Series 1,89 images,
SIMONSCANS,March 29 2013,,Amy Wild,Amy Wild Series 2,87 images,
SIMONSCANS,March 27 2013,,Betty,Betty Series 1,136 images,
SIMONSCANS,March 25 2013,,Playful Anne,Anne Series 1,242 images,
SIMONSCANS,March 21 2013,,Juliette,Juliette Series 12,95 images,
SIMONSCANS,March 20 2013,,Anita Berlusconi,Anita Series 1,171 images,
SIMONSCANS,March 15 2013,,Nina Fox,Nina Series 1,110 images,
SIMONSCANS,March 12 2013,,Noemi Kappel,Amabielle Series 1,103 images,
SIMONSCANS,March 11 2013,,Juliette,Juliette Series 3,190 images,
SIMONSCANS,March 8 2013,,Ayline,Ayline Series 6,104 images,
SIMONSCANS,March 8 2013,,Ayline,Ayline Series 1,116 images,
SIMONSCANS,March 5 2013,,Lora Summer,Lora Series 1,106 images,
SIMONSCANS,March 4 2013,,Juliette,Juliette Series 11,108 images,
SIMONSCANS,March 3 2013,,Amy Wild,Amy Wild Series 1,163 images,
SIMONSCANS,March 1 2013,,Alice Conrad,Alice Seriers 8,video,
