affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,June 26 2007,,Vika Ad,#213 - Dancing Boots,video,Petter Hegre
HEGRE-ART VIDEO,June 26 2007,,Vika Ad,#213 - Dancing Boots,video,Petter Hegre
HEGRE-ART VIDEO,June 19 2007,,Alena I,#212 - Kitsch,video,Petter Hegre
HEGRE-ART VIDEO,June 19 2007,,Alena I,#212 - Kitsch,video,Petter Hegre
HEGRE-ART VIDEO,June 12 2007,,Ivette Blanche,#211 - Nude Wimbledon,video,Petter Hegre
HEGRE-ART VIDEO,June 12 2007,,Angelica,#211 - Nude Wimbledon,video,Petter Hegre
HEGRE-ART VIDEO,June 12 2007,,Yulia Brichkovskaya,#211 - Nude Wimbledon,video,Petter Hegre
HEGRE-ART VIDEO,June 12 2007,,Anna Aj,#211 - Nude Wimbledon,video,Petter Hegre
HEGRE-ART VIDEO,June 12 2007,,Ivette Blanche,#211 - Nude Wimbledon,video,Petter Hegre
HEGRE-ART VIDEO,June 12 2007,,Angelica,#211 - Nude Wimbledon,video,Petter Hegre
HEGRE-ART VIDEO,June 12 2007,,Yulia Brichkovskaya,#211 - Nude Wimbledon,video,Petter Hegre
HEGRE-ART VIDEO,June 12 2007,,Anna Aj,#211 - Nude Wimbledon,video,Petter Hegre
HEGRE-ART VIDEO,June 5 2007,,Divinity Love,#210 - Jazz,video,Petter Hegre
HEGRE-ART VIDEO,June 5 2007,,Divinity Love,#210 - Jazz,video,Petter Hegre
