affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,January 31 2021,,Vavilia Cristoff,Play Of Colors,video,Leonardo
METMOVIES,January 31 2021,,Vavilia Cristoff,Play Of Colors,video,Leonardo
METMOVIES,January 26 2021,,Vanessa Angel,A Day For Myself,video,Alex Lynn
METMOVIES,January 26 2021,,Vanessa Angel,A Day For Myself,video,Alex Lynn
METMOVIES,January 24 2021,,Autumn Falls,Beauty Personified,video,Cassandra Keyes
METMOVIES,January 24 2021,,Autumn Falls,Beauty Personified,video,Cassandra Keyes
METMOVIES,January 19 2021,,Lucretia K,Chilling On The Lake,video,Leonardo
METMOVIES,January 19 2021,,Lucretia K,Chilling On The Lake,video,Leonardo
METMOVIES,January 17 2021,,Lilit A,Morning With Me,video,Alex Lynn
METMOVIES,January 17 2021,,Lilit A,Morning With Me,video,Alex Lynn
METMOVIES,January 12 2021,,Milana,Classy Sass,video,Leonardo
METMOVIES,January 12 2021,,Milana,Classy Sass,video,Leonardo
METMOVIES,January 10 2021,,Sarah Kay,Sunrays On My Hips,video,Alex Lynn
METMOVIES,January 10 2021,,Sarah Kay,Sunrays On My Hips,video,Alex Lynn
METMOVIES,January 5 2021,,Tiny Tina,Housekeeping,video,Alex Lynn
METMOVIES,January 5 2021,,Tiny Tina,Housekeeping,video,Alex Lynn
METMOVIES,January 3 2021,,Kahlisa,God Save The Queens,video,Robert Graham
METMOVIES,January 3 2021,,Kahlisa,God Save The Queens,video,Robert Graham
