affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,February 29 2016,,Nedda A,Shoot #80005,video,Brigham Field
DIGITALDESIRE,February 29 2016,,Sheri Vi,Shoot #80005,video,Brigham Field
DIGITALDESIRE,February 28 2016,,Colette A,Shoot #1762,34 images,Stephen Hicks
DIGITALDESIRE,February 28 2016,,Devinn Lane,Shoot #1762,34 images,Stephen Hicks
DIGITALDESIRE,February 27 2016,,Nedda A,Shoot #70005,121 images,Brigham Field
DIGITALDESIRE,February 27 2016,,Sheri Vi,Shoot #70005,121 images,Brigham Field
DIGITALDESIRE,February 26 2016,,Tali Dova,Shoot #60014,video,Brigham Field
DIGITALDESIRE,February 25 2016,,Tali Dova,Shoot #50014,77 images,Brigham Field
DIGITALDESIRE,February 23 2016,,Alex Grey,Shoot #60004,video,Brigham Field
DIGITALDESIRE,February 22 2016,,Alex Grey,Shoot #50004,108 images,Brigham Field
DIGITALDESIRE,February 20 2016,,Kobe Lee,Shoot #50051,90 images,Brigham Field
DIGITALDESIRE,February 19 2016,,Kobe Lee,Shoot #60051,video,Brigham Field
DIGITALDESIRE,February 18 2016,,Riley Nixon,Shoot #50047,127 images,Brigham Field
DIGITALDESIRE,February 16 2016,,Riley Nixon,Shoot #60047,video,Brigham Field
DIGITALDESIRE,February 15 2016,,Noel Monique,Shoot #60043,video,Brigham Field
DIGITALDESIRE,February 14 2016,,Catalina,Shoot #823,101 images,Stephen Hicks
DIGITALDESIRE,February 14 2016,,Noel Monique,Shoot #50043,113 images,Brigham Field
DIGITALDESIRE,February 13 2016,,Mila Jade,Shoot #60046,video,Brigham Field
DIGITALDESIRE,February 12 2016,,Mila Jade,Shoot #50046,117 images,Brigham Field
DIGITALDESIRE,February 11 2016,,Margarita C,Shoot #80003,video,Brigham Field
DIGITALDESIRE,February 9 2016,,Margarita C,Shoot #70003,113 images,Brigham Field
DIGITALDESIRE,February 8 2016,,Jillian Janson,Shoot #60039,video,Brigham Field
DIGITALDESIRE,February 7 2016,,Stephanie Rage,Shoot #971,80 images,Stephen Hicks
DIGITALDESIRE,February 6 2016,,Jillian Janson,Shoot #50039,134 images,Brigham Field
DIGITALDESIRE,February 5 2016,,Amina Malakona,Shoot #60035,video,Brigham Field
DIGITALDESIRE,February 4 2016,,Amina Malakona,Shoot #50035,145 images,Brigham Field
DIGITALDESIRE,February 4 2016,,Amina Malakona,Shoot #50035,145 images,Brigham Field
DIGITALDESIRE,February 2 2016,,Alice Lighthouse,Shoot #60031,video,Brigham Field
DIGITALDESIRE,February 1 2016,,Alice Lighthouse,Shoot #50031,72 images,Brigham Field
