affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,December 29 2020,,Lottie Magne,Cute Couple,120 images,Sandra Shine
VIVTHOMAS,December 29 2020,,Freya Mayer,Cute Couple,120 images,Sandra Shine
VIVTHOMAS,December 24 2020,,Shona River,Happy Holidays,145 images,Sandra Shine
VIVTHOMAS,December 24 2020,,Jessika Night,Happy Holidays,145 images,Sandra Shine
VIVTHOMAS,December 21 2020,,Amirah Adara,Sexy Distraction,121 images,Sandra Shine
VIVTHOMAS,December 21 2020,,Ophelia Dust,Sexy Distraction,121 images,Sandra Shine
VIVTHOMAS,December 15 2020,,Dorothy Black,Come Inside,130 images,Sandra Shine
VIVTHOMAS,December 15 2020,,Angelika Grays,Come Inside,130 images,Sandra Shine
VIVTHOMAS,December 10 2020,,Blue Angel,Film Me,140 images,Sandra Shine
VIVTHOMAS,December 10 2020,,Dolly Diore,Film Me,140 images,Sandra Shine
VIVTHOMAS,December 7 2020,,Alya Stark,Wait On Me,115 images,Sandra Shine
VIVTHOMAS,December 7 2020,,Jessika Night,Wait On Me,115 images,Sandra Shine
VIVTHOMAS,December 1 2020,,Cherry Kiss,Seeing Double,135 images,Sandra Shine
VIVTHOMAS,December 1 2020,,Angelika Grays,Seeing Double,135 images,Sandra Shine
