affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,March 31 2016,,Audrey,Audrey 073,120 images,Vlad R
FAMEGIRLS,March 30 2016,,Isabella,Isabella video 040,video,Vlad R
FAMEGIRLS,March 29 2016,,Isabella,Isabella 040,128 images,Vlad R
FAMEGIRLS,March 28 2016,,Chuka,Monica video 109,video,Vlad R
FAMEGIRLS,March 27 2016,,Chuka,Monica 109,112 images,Vlad R
FAMEGIRLS,March 26 2016,,Foxy,Foxy video 051,video,Vlad R
FAMEGIRLS,March 25 2016,,Foxy,Foxy 051,120 images,Vlad R
FAMEGIRLS,March 24 2016,,Audrey,Audrey video 072,video,Vlad R
FAMEGIRLS,March 23 2016,,Audrey,Audrey 072,121 images,Vlad R
FAMEGIRLS,March 22 2016,,Isabella,Isabella video 039,video,Vlad R
FAMEGIRLS,March 21 2016,,Isabella,Isabella 039,120 images,Vlad R
FAMEGIRLS,March 20 2016,,Chuka,Monica video 108,video,Vlad R
FAMEGIRLS,March 19 2016,,Chuka,Monica 108,120 images,Vlad R
FAMEGIRLS,March 18 2016,,Foxy,Foxy video 050,video,Vlad R
FAMEGIRLS,March 17 2016,,Foxy,Foxy 050,120 images,Vlad R
FAMEGIRLS,March 16 2016,,Audrey,Audrey & Foxy video 015,video,Vlad R
FAMEGIRLS,March 16 2016,,Foxy,Audrey & Foxy video 015,video,Vlad R
FAMEGIRLS,March 15 2016,,Audrey,Audrey & Foxy 015,121 images,Vlad R
FAMEGIRLS,March 15 2016,,Foxy,Audrey & Foxy 015,121 images,Vlad R
FAMEGIRLS,March 14 2016,,Julia,Julia 006,139 images,Vlad R
FAMEGIRLS,March 13 2016,,Isabella,Isabella video 038,video,Vlad R
FAMEGIRLS,March 12 2016,,Isabella,Isabella 038,110 images,Vlad R
FAMEGIRLS,March 11 2016,,Chuka,Monica video 107,video,Vlad R
FAMEGIRLS,March 10 2016,,Chuka,Monica 107,120 images,Vlad R
FAMEGIRLS,March 9 2016,,Foxy,Foxy video 049,video,Vlad R
FAMEGIRLS,March 8 2016,,Foxy,Foxy 049,122 images,Vlad R
FAMEGIRLS,March 7 2016,,Audrey,Audrey video 071,video,Vlad R
FAMEGIRLS,March 6 2016,,Audrey,Audrey 071,115 images,Vlad R
FAMEGIRLS,March 5 2016,,Isabella,Isabella video 037,video,Vlad R
FAMEGIRLS,March 4 2016,,Isabella,Isabella 037,120 images,Vlad R
FAMEGIRLS,March 3 2016,,Chuka,Monica video 106,video,Vlad R
FAMEGIRLS,March 2 2016,,Chuka,Monica 106,119 images,Vlad R
FAMEGIRLS,March 1 2016,,Foxy,Foxy video 048,video,Vlad R
