affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FEMJOY VIDEO,July 30 2023,,Celeste Star,L.A. / Apartment 5,video,Nutabu
FEMJOY VIDEO,July 30 2023,,Jayden Cole,L.A. / Apartment 5,video,Nutabu
FEMJOY VIDEO,July 29 2023,,Viviann,In Lace,video,Tom Leonard
FEMJOY VIDEO,July 26 2023,,Tina Hot,Favorite Chair,video,Nutabu
FEMJOY VIDEO,July 23 2023,,Jayden Taylors,Venice Beach / Play Time,video,Nutabu
FEMJOY VIDEO,July 22 2023,,Sonya Elf,Spotlight,video,Tom Leonard
FEMJOY VIDEO,July 22 2023,,Jane Devis,Flaunt,video,Eva Moon
FEMJOY VIDEO,July 16 2023,,Chrissy Fox,Plus One,video,Nutabu
FEMJOY VIDEO,July 15 2023,,Minnie Lighter,Red Lingerie,video,Eva Moon
FEMJOY VIDEO,July 8 2023,,Oxana Chic,The Retreat,video,Ora
FEMJOY VIDEO,July 2 2023,,Lena Nicole,Yoga Goddess,video,Nutabu
FEMJOY VIDEO,July 1 2023,,Simon,Stretching,video,Ora
