affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 30 2019,,Valerie Rios,Shoot #660057,119 images,Brigham Field
DIGITALDESIRE,January 28 2019,,Tini,Shoot #80035,video,Brigham Field
DIGITALDESIRE,January 27 2019,,Gina Adore,Shoot #2065,40 images,Stephen Hicks
DIGITALDESIRE,January 25 2019,,Kitana A,Shoot #70035,137 images,Brigham Field
DIGITALDESIRE,January 23 2019,,Alex De La Flor,Shoot #440076,video,Brigham Field
DIGITALDESIRE,January 23 2019,,Alex De La Flor,Shoot #330076,video,Brigham Field
DIGITALDESIRE,January 21 2019,,Alex De La Flor,Shoot #330076,151 images,Brigham Field
DIGITALDESIRE,January 20 2019,,Teresa Carey,Shoot #1524,27 images,Stephen Hicks
DIGITALDESIRE,January 18 2019,,Rhianna Ryan,Shoot #770040,video,Brigham Field
DIGITALDESIRE,January 16 2019,,Rhianna Ryan,Shoot #660040,100 images,Brigham Field
DIGITALDESIRE,January 14 2019,,Ember Snow,Shoot #440036,video,Brigham Field
DIGITALDESIRE,January 13 2019,,,Shoot #1283,64 images,Stephen Hicks
DIGITALDESIRE,January 11 2019,,Ember Snow,Shoot #330036,92 images,Brigham Field
DIGITALDESIRE,January 9 2019,,Tara Lynn Foxx,Shoot #770046,video,Brigham Field
DIGITALDESIRE,January 7 2019,,Tara Lynn Foxx,Shoot #660046,95 images,Brigham Field
DIGITALDESIRE,January 6 2019,,Treasure,Shoot #1111,25 images,Stephen Hicks
DIGITALDESIRE,January 4 2019,,Avi Love,Shoot #440027,video,Brigham Field
DIGITALDESIRE,January 2 2019,,Avi Love,Shoot #330027,114 images,Brigham Field
DIGITALDESIRE,January 1 2019,,Amy Kesh,Shoot #111949,video,Brigham Field
