affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 30 2016,,Sheri Vi,Shoot #70008,119 images,Brigham Field
DIGITALDESIRE,May 28 2016,,Rachael Madori,Shoot #111951,video,Brigham Field
DIGITALDESIRE,May 27 2016,,Rachael Madori,Shoot #11795,90 images,Brigham Field
DIGITALDESIRE,May 26 2016,,Caprice,Shoot #11785,142 images,Brigham Field
DIGITALDESIRE,May 23 2016,,Natalia Starr,Shoot #11820,127 images,Brigham Field
DIGITALDESIRE,May 22 2016,,Tonisha Mills,Shoot #892,20 images,Stephen Hicks
DIGITALDESIRE,May 21 2016,,Arya Fae,Shoot #60028,video,Brigham Field
DIGITALDESIRE,May 20 2016,,Arya Fae,Shoot #50028,113 images,Brigham Field
DIGITALDESIRE,May 19 2016,,Uma Jolie,Shoot #220190,video,Brigham Field
DIGITALDESIRE,May 19 2016,,Goldie Rush,Shoot #220190,video,Brigham Field
DIGITALDESIRE,May 17 2016,,Uma Jolie,Shoot #30197,68 images,Brigham Field
DIGITALDESIRE,May 17 2016,,Goldie Rush,Shoot #30197,68 images,Brigham Field
DIGITALDESIRE,May 16 2016,,Katy Kiss,Shoot #60072,video,Brigham Field
DIGITALDESIRE,May 15 2016,,Therese Ferguson,Shoot #1017,22 images,Stephen Hicks
DIGITALDESIRE,May 14 2016,,Katy Kiss,Shoot #50072,127 images,Brigham Field
DIGITALDESIRE,May 13 2016,,Selena Santana,Shoot #112042,video,Brigham Field
DIGITALDESIRE,May 12 2016,,Selena Santana,Shoot #11891,108 images,Brigham Field
DIGITALDESIRE,May 11 2016,,Lacey Johnson,Shoot #220143,video,Brigham Field
DIGITALDESIRE,May 11 2016,,Lacey Johnson,Shoot #30148,61 images,Brigham Field
DIGITALDESIRE,May 10 2016,,Tomi Taylor,Shoot #11828,127 images,Brigham Field
DIGITALDESIRE,May 9 2016,,Tali Dova,Shoot #60013,video,Brigham Field
DIGITALDESIRE,May 8 2016,,Holly Hollywood,Shoot #2234,79 images,Stephen Hicks
DIGITALDESIRE,May 7 2016,,Tali Dova,Shoot #50013,84 images,Brigham Field
DIGITALDESIRE,May 6 2016,,Kinsley Eden,Shoot #112037,video,Brigham Field
DIGITALDESIRE,May 5 2016,,Kinsley Eden,Shoot #11885,128 images,Brigham Field
DIGITALDESIRE,May 2 2016,,Charlotte Cross,Shoot #60073,video,Brigham Field
DIGITALDESIRE,May 2 2016,,Charlotte Cross,Shoot #50073,121 images,Brigham Field
DIGITALDESIRE,May 1 2016,,Melissa Wolfe,Shoot #1073,40 images,Stephen Hicks
