affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AXELLE PARKER,September 29 2013,,Kleo,D'or et de Bronze,video,
AXELLE PARKER,September 25 2013,,Monica Sweet,Elegante,90 images,
AXELLE PARKER,September 21 2013,,Nastik,Wet Princess,video,
AXELLE PARKER,September 20 2013,,Veronika V,Blue Denim,69 images,
AXELLE PARKER,September 15 2013,,Colette A,Double M,video,
AXELLE PARKER,September 15 2013,,Manon,Double M,video,
AXELLE PARKER,September 13 2013,,Regina A,Allongee,74 images,
AXELLE PARKER,September 7 2013,,Anksa Kara,Feline,64 images,
AXELLE PARKER,September 5 2013,,Brenda,Venus,video,
AXELLE PARKER,September 1 2013,,Sonia Red,Neon,video,
