affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,January 22 2016,,Valeria A,Sex Drive,video,Brigham Field
X-ART,January 21 2016,,Valeria A,Dressed To Kill,32 images,Brigham Field
X-ART,January 18 2016,,Madi Meadows,Horsing Around,video,Brigham Field
X-ART,January 18 2016,,Lily Ivy,Horsing Around,video,Brigham Field
X-ART,January 15 2016,,Ria Sunn,Sweet Fucking Sensations,video,Brigham Field
X-ART,January 14 2016,,Delphine,It's Getting Hot In Here,video,Brigham Field
X-ART,January 12 2016,,Ria Sunn,Sweet Fucking Sensations,106 images,Brigham Field
X-ART,January 9 2016,,Kenna James,Sexy Summer Camp,video,Brigham Field
X-ART,January 9 2016,,Madi Meadows,Sexy Summer Camp,video,Brigham Field
X-ART,January 4 2016,,Kenna James,Sexy Summer Camp,43 images,Brigham Field
X-ART,January 4 2016,,Madi Meadows,Sexy Summer Camp,43 images,Brigham Field
