affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Rebeca Linares,Grapefruit,video,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Ray,Yellow,video,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Ray,White Stockings,,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Ray,White Stockings 2,,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Ray,Rug,,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Ray,Pink Stripe,,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Ray,Pink Stripe 2,,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Ray,Head,,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Shy,Pink,video,Ron Harris
RON HARRIS (ARCHIVE),,,Riley Shy,Lights,video,Ron Harris
RON HARRIS (ARCHIVE),,,Renee Perez,White Bed,video,Ron Harris
RON HARRIS (ARCHIVE),,,Renee Perez,Rene,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Hot Stills,video,Ron Harris
RON HARRIS (ARCHIVE),,,Renee Perez,Hot Stills,video,Ron Harris
RON HARRIS (ARCHIVE),,,Renee Perez,Yellow,video,Ron Harris
RON HARRIS (ARCHIVE),,,Rebeca Linares,White Hot,video,Ron Harris
RON HARRIS (ARCHIVE),,,Rebeca Linares,Hot Rebecca,video,Ron Harris
RON HARRIS (ARCHIVE),,,Rebeca Linares,Part 2 of 2 Orgasm,video,Ron Harris
