affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,September 29 2003,,Samy Bright,Set 03,160 images,SimonD
SUBURBANAMATEURS,September 29 2003,,Sammie B,Set 01,218 images,SimonD
SUBURBANAMATEURS,September 29 2003,,Michelle Barrett,Set 03,231 images,SimonD
SUBURBANAMATEURS,September 29 2003,,Angelina,Set 02,249 images,SimonD
SUBURBANAMATEURS,September 27 2003,,Scotti Andrews,Set 03,218 images,SimonD
SUBURBANAMATEURS,September 22 2003,,Lana,Set 03,299 images,SimonD
SUBURBANAMATEURS,September 22 2003,,Karen Wood,Set 01,248 images,SimonD
SUBURBANAMATEURS,September 22 2003,,Juliet,Set 01,445 images,SimonD
SUBURBANAMATEURS,September 22 2003,,Louise Evans,Set 01,445 images,SimonD
SUBURBANAMATEURS,September 16 2003,,Donna,Set 01,242 images,SimonD
SUBURBANAMATEURS,September 16 2003,,Esther,Set 01,242 images,SimonD
SUBURBANAMATEURS,September 16 2003,,Lucy Alexandra,Set 05,111 images,SimonD
SUBURBANAMATEURS,September 16 2003,,Anna,Set 03,265 images,SimonD
SUBURBANAMATEURS,September 16 2003,,Angelina,Set 01,212 images,SimonD
SUBURBANAMATEURS,September 9 2003,,Samy Bright,Set 02,240 images,SimonD
SUBURBANAMATEURS,September 9 2003,,Louise Louellen,Set 04,196 images,SimonD
SUBURBANAMATEURS,September 9 2003,,Esther,Set 01,203 images,SimonD
SUBURBANAMATEURS,September 9 2003,,Charlie Storm,Set 05,137 images,SimonD
SUBURBANAMATEURS,September 4 2003,,Sammi X,Set 01,193 images,SimonD
SUBURBANAMATEURS,September 4 2003,,Nicole,Set 03,201 images,SimonD
SUBURBANAMATEURS,September 4 2003,,Donna,Set 04,118 images,SimonD
